"subject","predicate","object"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbien und Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Малая Югаславія"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Državna Zajednica Srbije i Crne Gore"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serwië-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Državna Zajednica Srbija i Crna Gora"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","SiCG"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","An tSeirb agus Montainéagró"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Сербія та Чорногорія"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbien og Monte Negro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","وفاقی جمہوریہ یوگوسلاویہ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia kap Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","იუგოსლავიის ფედერაციული რესპუბლიკა"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","塞爾維亞與蒙特尼哥羅"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","सर्बिया व माँटेनिग्रो"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia ja Tšernogooria"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","სერბია და მონტენეგრო"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia e Muntinigru"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Federal Republic of Yugoslavia"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia e Montinegru"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Srbija i Crna Gora"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Uniunea statală a Serbiei și Muntengrului"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Dienvidslāvijas Federatīvā Republika"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Sérvia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","塞爾維亞及黑山"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Sérvia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbien–Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","유고슬라비아 연방공화국"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbujo-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbien/Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","جمهوری فدرال یوگسلاوی"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Jugoslawien"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Staatengemeinschaft Serbien und Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia and Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Lâm Slav Liân-pang"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Государственный Союз Сербии и Черногории"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Ish Konfederata Sërbia dhe Mali i Zi"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","塞蒙"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","مونتنگرو"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","صربيا والجبل الاسود"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","SCG"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","ДЗ Србија и Црна Гора"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","სერბია და ჩერნოგორია"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","セルビアモンテネグロ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia and Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbien & Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Bundesrepublik Jugoslawien"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Servië-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbio-Montenegro,"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Federacia Respubliko Jugoslavio"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","ГССЧ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","SCG"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbinë dhe Malin e Zi"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Servie-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Servië & Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","صربستان و مونته نگرو"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Uniunea Statală a Serbiei și Muntenegrului"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Servie & Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","СЦГ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia dhe Mali i Zi"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","הרפובליקה הפדרלית של יוגוסלביה"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Uniunea Statală Serbia și Muntenegru"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","세르비아-몬테네그로"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Sırbistan ve Montanegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Föderative Republik Jugoslawien"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Državna zajednica SCG"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbie et Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbia-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Unionin Serbi Mali i Zi"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","旧セルビア・モンテネグロ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Uni Negara Bagian Serbia dan Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Sırbistan Karadağ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Serbien-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","СиЧ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","سربیا و مونٹی نیگرو"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Малая Югославия"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","SČG"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#altLabel","Yugoslaviako Errepublika Federala"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P10234","http://www.wikidata.org/entity/statement/Q37024-99fd2c93-43ca-f0c9-30bd-6c5ebf9e801e"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q37024-2BD6BCC9-7D9E-4D39-BD75-813FAC021FF0"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q37024-67C122CC-05D2-450C-8E1B-76CDA13B0180"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q37024-9f465996-4615-c043-850b-418ff77807ae"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q37024-6bc3a334-49e9-d42e-ef6c-c38db594b6ca"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q37024-A3C967CC-503F-4791-A82D-0C60B8E2150C"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q37024-38AD030C-FD6D-4225-BC32-DE2F39E65577"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q37024-AF42AE41-FFA6-4878-B387-66BBB949EE62"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q37024-675B5290-4184-4BFB-86E7-50E4EEE19869"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q37024-359df38b-4ca6-9693-2010-8a8647bedfa1"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q37024-dd39d9a8-4351-43fe-8723-8e12c60f0d8b"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q37024-e30f50c8-4eaf-c4ff-7187-15e0e302b263"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q37024-17d91676-4fae-5f91-e517-2b36b26b9797"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q37024-942969EC-5B51-43C4-9199-E7763B6A3B57"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q37024-a24287fd-4490-6e37-79a5-16d3c1753395"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q37024-4c74ca77-4e32-0d1a-566e-a4f6f2b16dca"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q37024-209FE4CA-F75D-4697-8B8E-B350D14C4AD9"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q37024-214C5A9E-DD1B-404A-9419-6C4A8EB95ECC"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q37024-6e408d2e-4a31-7543-5630-3c5b6949a87a"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q37024-88cb69dc-4afc-e1a7-1f65-f7dd18184fd8"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q37024-D8DFB9D5-B236-4DDC-B263-A97E35E8E95C"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q37024-A676DC76-5AAC-44A4-9D3B-722CC95D254D"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q37024-377998EA-8605-4050-AD88-758EE7606985"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/Q37024-60bc1074-4cee-f83c-ea8c-6e8bda3cd02d"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q37024-bcb1d795-4130-aabd-24e9-a1267b451840"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q37024-c5c22d4f-40dd-41e7-c49c-baaa68fa46ed"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1906","http://www.wikidata.org/entity/statement/Q37024-f47b0d06-48b1-27c3-16b1-c8ac69f0f5a6"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P1943","http://www.wikidata.org/entity/statement/Q37024-9945de73-4319-02cb-c2de-702856cc3283"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q37024-82284246-45cc-fd57-a175-72dd94cc5c7e"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q37024-35A0C581-CBBC-40EA-9BF1-200E739FBD40"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q37024-79176403-4266-318b-7200-eb0ebb8662ef"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q37024-bedc621b-4be1-7305-fe73-e70e62047549"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q37024-A98A5395-BFD2-46CB-8634-CE0549923D53"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q37024-000F61F6-C0B5-4EAA-B5A9-5E44D29599D6"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q37024-37d3e4f1-4ec3-19f0-9299-f8410339f0cf"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q37024-FE1F5016-446F-4B8E-88CE-61372D081437"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q37024-E10AC913-034F-4731-8407-C214CD542107"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q37024-fcfd335d-4227-45f5-62c1-4bafe8da1358"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q37024-8C429296-ED36-422B-A2E8-A0777277E2D9"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P297","http://www.wikidata.org/entity/statement/Q37024-51c46ddb-42cb-44e3-ccd8-d8261eeaf1e5"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P297","http://www.wikidata.org/entity/statement/Q37024-1E270954-8EF3-4C59-A2E5-544077150937"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P298","http://www.wikidata.org/entity/statement/Q37024-4fb9a7e1-4463-b926-7a24-fd19b2d3b9b4"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P299","http://www.wikidata.org/entity/statement/Q37024-d15997eb-4b67-f90b-4db9-f7e4598cb106"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/Q37024-b2c0418f-42a5-2ddd-be7f-e4c0b95bddc7"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q37024-c154f7e0-4355-fefe-fb59-b844ee1ac249"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q37024-88B970E9-6085-4F38-8284-4339F0E47A57"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/Q37024-878ec80a-4334-1afb-ea95-594bf162801d"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P3612","http://www.wikidata.org/entity/statement/Q37024-449AC0BC-6721-4AC0-A347-AB255D11223B"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/Q37024-057fc1b9-4cfa-7b66-7cf9-58ed9a6cfce5"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/Q37024-3371ea6f-4fd4-b9b4-c870-1cff709899af"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/Q37024-35368907-4378-4c6a-6f11-d98c8a69d767"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/Q37024-74dedea8-420b-6a9a-668f-2d6182e82555"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/Q37024-b33e8e4e-4d47-5000-9e24-5fbdf3da5855"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/Q37024-b08fe7d6-497a-9ff1-6927-4dfeb8e16969"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/Q37024-dbeee637-4ff5-9cde-f32e-b191c5d732d7"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P3911","http://www.wikidata.org/entity/statement/Q37024-BD943142-E150-413A-9A01-B24CA41E0E2A"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q37024-AC8CC051-0759-4A36-A582-DB993D787555"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q37024-512786FD-1EA0-42C1-86DC-94ED6D86D866"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q37024-87632571-4401-6cad-ae0d-af755f09fb84"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q37024-6BD59382-4779-4C89-B4C1-4CCB081FC0EF"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q37024-aee8b38e-40c3-c1a4-f4cc-ecc837e12956"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P4427","http://www.wikidata.org/entity/statement/Q37024-4FD26D7D-FFCB-4F59-ABBD-5B413B4E968A"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q37024-CA2C47BD-A84F-47A4-A1A9-B4632FE87B14"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q37024-6261bc92-432e-145b-4fcc-cc71a72e913d"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q37024-7FF627D1-6C5A-4DAE-BC00-10567E59DE5D"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q37024-2498A4C6-E82A-43D5-B73F-084D7D45A0F7"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q37024-8852F128-367D-430A-89CE-270A0C67B00A"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q37024-70F0DC9C-CFD2-4E5B-9A1D-1F5983E88975"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q37024-A7389ADD-AAFD-466F-A0D2-B07EB517ACF6"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q37024-3EB33311-CF5D-4FE8-A99C-FEEF69D25D1E"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P5698","http://www.wikidata.org/entity/statement/Q37024-B3B1453F-346C-403F-AF11-F8ECEE15F002"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q37024-dc740af7-4c3a-020e-4b91-d20fa34714ad"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q37024-E33F4892-C69B-417D-8F63-6F760F0CB218"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q37024-174dfc6d-42e9-3a78-4edf-715c37b347b3"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q37024-7ce0ca53-4e26-8784-072a-fc44e314329d"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P7039","http://www.wikidata.org/entity/statement/q37024-371e9f86-433b-7a41-0e76-56fd3f86fbba"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P7700","http://www.wikidata.org/entity/statement/q37024-b15ed2f9-4272-a4b0-5c54-27ff2c67fba2"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q37024-910BB1FE-343B-4DCC-85A9-2C6CCD822A94"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q37024-3b339482-73c0-43ad-aee2-010d4018f8ce"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q37024-5ACCE548-C825-4C54-BE28-E0F20ABDF648"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P85","http://www.wikidata.org/entity/statement/Q37024-E17752AF-D147-4162-BB14-B63AB77FA480"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q37024-1F894E9F-6B78-4B47-AE49-0611A9200C7B"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q37024-4fbea389-49e1-15a7-81d9-27993d6b9429"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q37024-A66809AF-30F8-4E06-B772-535A82514964"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q37024-21DDD7C7-D941-4AEB-90D4-79BD5698CCFD"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q37024-abef1a63-4295-d6ad-025b-3578d60c5277"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q37024-618BC506-A6A8-4901-BFEC-05CCE7240F51"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P984","http://www.wikidata.org/entity/statement/Q37024-a84ed116-4c87-355e-5325-6f38899672dd"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P9983","http://www.wikidata.org/entity/statement/Q37024-029a7c6c-4a4b-99c5-e55a-4a6b499043fd"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P11012","https://linkedopendata.eu/entity/Q334"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/8505033/"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/262105481"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1299831"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4692332-9"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p118301"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n2003031300"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15213434j#about"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/077718038/id"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00920620"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/19087-2"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept922"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtiOWKGmAGzO"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/12743"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/e-yu"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/countries/yu"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83175"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/6223"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/5ebb5384-b92a-3ada-8c8a-363d5075fd44"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P10234","serbien_und_montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P10326","30914"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P1082",10832545
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P10832","E39PBJtMrPJtcWHkGhTpBQW4bd"
