"subject","predicate","object"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q661113"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1345174"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1354680"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q14199689"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1354720"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P1566","2036892"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q8736633"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q6816"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q242783"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P1937","CNHHH"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q106037336"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P2044",1065
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P2046",17186.12
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P214","127869132"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P2163","1222364"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P227","4285045-9"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P244","n82145320"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P268","15062589j"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P281","010000"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P3219","hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P3417","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P395","蒙A"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P3984","Hohhot"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P402","2752851"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q569907"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q571219"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P473","471"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P5063","i82769"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P625","POINT(111.66293 40.81507)"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P6766","102027913"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P7305","3912270"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P7471","28053"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P7859","lccn-n82145320"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q83977831"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P8189","987007566964805171"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P856","http://www.huhhot.gov.cn/"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P856","http://mgl.huhhot.gov.cn/"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8520640"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/%E5%91%BC%E5%92%8C%E6%B5%A9%E7%89%B9%20banner%20%E9%87%91%E5%88%9A%E5%BA%A7%E8%88%8D%E5%88%A9%E5%AE%9D%E5%A1%94%E4%B8%89%E7%A7%8D%E6%96%87%E5%AD%97%E9%A2%98%E5%90%8D.jpg"
"http://www.wikidata.org/entity/Q535534","http://www.wikidata.org/prop/direct/P982","146d85c5-be68-4083-a9be-cea262214ac7"
