"subject","predicate","object"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/direct/P856","https://babel.dev/docs/en/next/babel-helper-split-export-declaration"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/direct/P856","https://github.com/babel/babel#readme"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q95961680-3dd10765-452c-48f6-b974-5d28997a9444"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q95961680-D23B1AD5-2A38-48F4-94B6-3EABD00569A0"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/direct/P1324","https://github.com/babel/babel"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95961680-AAA1804A-1A42-48C6-AF6F-D00BBD638B00"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q55604651"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q95961680-6ACCC06D-3B7F-4CD9-947F-DC8020E6389A"
"http://www.wikidata.org/entity/Q95961680","http://www.wikidata.org/prop/direct/P8262","@babel/helper-split-export-declaration"
