"subject","predicate","object"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q9143-a9979aae-410d-af64-222a-5c5fd991a366"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q9143-b5051699-4640-c0a0-2d5d-126ddcc73efb"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q9143-ba6bf204-4b11-f093-0aab-70db53f42c10"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q9143-8837aabb-451e-f02f-90c0-4fd152648f18"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q9143-916979cb-454b-d52c-91d6-3a15123488d5"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q9143-f5e282b9-41e3-1d2c-15d1-e6c0805847ef"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q9143-efbe4a0a-4d6b-f9dc-cbd1-9b2ba38c5578"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q9143-efe12d11-452b-85fe-60c0-640cefa68a65"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q9143-f1323369-4819-8a0c-6e56-0568170f8206"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q9143-c9feae56-414d-187e-1125-28defebf5bf5"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q9143-caeb5ce9-4bb9-aaef-a8e3-5d6b40671a12"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q9143-e23364b2-4f3c-6a88-5f45-fcf45d8cac85"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q9143-e2855a97-43ff-9f6b-5f87-943cbd4b8b73"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1963","http://www.wikidata.org/entity/statement/Q9143-e608a47e-4b8f-7e47-a9f6-bb867ec42001"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P154"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P3966"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1324"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P2184"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P571"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P7078"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1195"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P61"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1613"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P178"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P287"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P822"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P737"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P11201"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P306"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P348"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P144"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P275"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1482"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1814"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P138"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P856"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P2992"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P2572"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1424"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P10027"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P8131"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P18"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P527"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1963","http://www.wikidata.org/entity/P1401"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q9143-FA1621D4-F639-42CA-B260-2E065DC6D0CE"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P646","/m/05r20"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q9143-773CBAC2-9368-4A45-95AB-B5BF21357224"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P6262","computer:Programming_language"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q9143-605dc8e8-40be-7413-fa68-d51e6a600ded"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q9143-e73a1d52-43fc-4145-a18b-f36863e0d741"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q9143-11a09925-46dc-8688-5f2d-804c1a97954d"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q9143-B90F9477-367B-4376-9DBC-06098EEE6431"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q9143-8A614F6E-87BC-43F6-8468-199F265DEFA7"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q9143-DBF63DDF-ACAD-497F-9D40-1BB3AF26C22D"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q116481801"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q55121384"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Capture339393939.PNG"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q66747126"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q68"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P691","ph115890"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q9143-b0b1e277-4676-847b-c6a5-ca76842a7671"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1557","http://www.wikidata.org/entity/statement/Q9143-b06c4c67-459f-fbbf-d633-8ee489e44c17"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1557","http://www.wikidata.org/entity/Q188267"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q9143-5A62D473-605F-4CE5-9D44-2579CAF8B758"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q629206"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q9143-84e401c0-42d2-e6e4-3b13-45a8f72c658a"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q9143-D4DC3F7C-3463-464C-8972-AE522FB315CF"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q9143-4E131F7C-17D2-40A3-AB53-6AE784C0FD32"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q9143-7071B742-9C01-48C7-9C01-786215AE73FD"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q25346349"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1152399"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q1199356"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q865760"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q9143-4bddcc95-40ef-334e-3553-518fc5d7b5b9"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q9143-9ca44e7d-4390-5ba4-b15f-b1046ee456f1"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1687","http://www.wikidata.org/entity/statement/Q9143-eae1b200-4e9e-e0ac-498d-ce0b1f5659ec"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P277"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P4428"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1687","http://www.wikidata.org/entity/P3985"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q9143-c0ed00d3-4cd6-fec5-f229-d23d44506bcb"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q80006"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q9143-33361C90-7AA8-4024-B9DC-72727AEBA045"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P1417","technology/computer-programming-language"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q9143-5cffff3e-476d-75a3-ccf9-9b37fe2f948a"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q9143-fa556c1d-434c-579d-071c-279164ebd364"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P4215","http://www.wikidata.org/entity/statement/Q9143-EDD0AD1C-0B00-4CC2-86BE-C6859028C9DA"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P5922","http://www.wikidata.org/entity/statement/Q9143-F0D29AF3-3A02-48C1-980D-B13041A9BE5F"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P8529","http://www.wikidata.org/entity/statement/Q9143-9490CBFA-E950-4DCF-B640-0DEEFF3B9E03"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct-normalized/P5922","http://purl.org/au-research/vocabulary/anzsrc-for/2008/080308"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct-normalized/P8529","https://linked.data.gov.au/def/anzsrc-for/2020/461204"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q389085"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q11707952"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P4215","programming%20language"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P5922","080308"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P8529","461204"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P3381","http://www.wikidata.org/entity/statement/Q9143-F7BB4E51-A455-49C4-A2B0-433D25E51599"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P3381","Programming_Languages"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P6009","http://www.wikidata.org/entity/statement/Q9143-A48A2CF9-F18C-44CB-84E0-C07BC93DCA2C"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P6009","24815"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q9143-7AE71FBC-6C4D-4515-8E12-0B0F30C9C343"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/direct/P373","Programming languages"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","tameslayt n usihel"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","linguagem de computador"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","lenguaje de programacion"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","dataprogrammeringsspråk"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","لغات البرمجة"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","tutlayin n usihel"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","Programmiersprache"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","編程語言"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","لغات برمجة"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","computer programming"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","basa program"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","لغة برمجه"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","llinguaxe de computación"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","llinguaxes de programación"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","bilgisayar dili"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","لغة البرمجة"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","プログラム言語"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","컴퓨터 프로그래밍 언어"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","ภาษาเขียนโปรแกรม"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","programmʼmõšǩiõll"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","программалау теле"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","γλώσσα υπολογιστή"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","linguagens de programação"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","timeslayin n usihel"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","linguagem computacional"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","datamaskinspråk"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","ක්‍රමලේඛන භාෂාව"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","لغه برمجه"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","প্ৰগ্ৰামিং ভাষা"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","tutlayt n uselkim"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","computer programming language"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","coding language"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","கணிய மொழி"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","computer language"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","basa pemrograman"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","llinguaxe informáticu"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","bilgisayar programlama dili"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","プログラミング用言語"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","컴퓨터 언어"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","ภาษาคอมพิวเตอร์"
"http://www.wikidata.org/entity/Q9143","http://www.w3.org/2004/02/skos/core#altLabel","ߛߏ߯ߙߏߟߌ߫ ߞߊ߲"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q9143-66C82670-F349-41EA-90FD-2EF1A8B4F296"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q9143-825cdef5-4b13-3ab4-1b39-a4c034fb603e"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q9143-7B22D77C-C80C-4BFF-8672-13FE8771254C"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q9143-E0810E71-25AC-43DC-98FC-8541B77ACCC1"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q9143-f106a0f9-4589-d128-e508-c24b37c6dd94"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q9143-5880105B-3B8E-402D-AE89-867E1A0D8A52"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q9143-741E684D-0CCE-450E-A054-7A2930BF0DB2"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P11567","http://www.wikidata.org/entity/statement/Q9143-8E43BEA1-07DA-4E8E-852C-8BE47A27DE5E"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q9143-56556A7F-0416-4BBD-9413-F7E9BA522339"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q9143-7F21EE88-C68C-4B45-BCA1-85FD45799876"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q9143-4767B491-FC54-42B7-929C-931B6BCD29A5"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q9143-997B5152-FF67-491A-A90A-AA32B4159F08"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q9143-0349D5A2-EC75-42EA-9338-9ED09BE45961"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q9143-261f0678-1f30-4dfc-ba9d-af4a03403a41"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q9143-0AA2FA9E-5883-4C13-9A5B-3B789AA7D8E2"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q9143-f1e25499-42a0-195c-a3d2-e83dc8cd963c"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q9143-9c6435b5-4927-15f4-4276-6a160e7f3e45"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q9143-848b2aee-4578-208e-128f-f8d08045d9fe"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q9143-24f8c372-48f2-af86-5b07-35fea708b17f"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q9143-E6D549DD-C02D-47B9-84D8-4865F57C2D70"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q9143-4bff8eba-4862-a414-e887-56e409560f99"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q9143-192967b3-46b0-1493-846f-a8d5c758d86b"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q9143-db619247-4b33-357f-2f66-8177e7cd1273"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q9143-14FEBD17-3881-4BB3-943C-49A21179C92E"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q9143-A3E61F8E-6480-4FD5-A5CD-4F5C75050255"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q9143-826a0fdf-4e2c-4ba6-5570-ed0045e52ff0"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q9143-7667751C-014B-41E9-8005-0A72FF85724C"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q9143-0be2cb93-400f-8365-6871-364082eee972"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q9143-D69A4938-CD9A-4195-80D6-BBE3F143E442"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q9143-4DA97A9A-8DD1-4753-A1BF-FC0B738ED1C8"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q9143-49E735A2-C5ED-4B86-B611-CDB84893CAD1"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q9143-025EF404-4493-43EF-87AA-83F10C208EE6"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q9143-1FB4B7C9-898A-4E7F-98E4-C6E36F86AF86"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q9143-10724F1A-D87B-43CB-AC2A-5691F576E0E3"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q9143-06A8EE89-4809-4B1E-96CB-C0405CFB733C"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P3911","http://www.wikidata.org/entity/statement/Q9143-7F2A47FD-B9B6-455C-98F3-BA5593175A02"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q9143-31edf6c4-4696-1fac-2260-619362de999d"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q9143-66D2F32A-66D2-4BC1-A365-26E3BE07409E"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q9143-1E5884D9-395E-4E9C-A84A-DB7F09DD6531"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q9143-467C9C6A-75FE-4EB1-8424-6EFAF0B9CB06"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q9143-B29E40B6-AF51-4DD0-98AC-59039FCA8001"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q9143-870F01CB-32A8-4741-A65A-3F022EEC354E"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P5437","http://www.wikidata.org/entity/statement/Q9143-68047970-125C-49F7-9436-34A0CE6FAA19"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q9143-6ab2aa80-48eb-ddfc-f783-5875cca264f2"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q9143-fa778665-47b7-500a-dae6-6e8d4605a987"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q9143-83C17946-B4D5-423C-A164-CC1F9755A171"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P6611","http://www.wikidata.org/entity/statement/Q9143-e776639b-4cd2-a7d6-9516-80be556fac77"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P6781","http://www.wikidata.org/entity/statement/Q9143-eb1ba938-48fd-0137-b428-89173d390b28"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q9143-bb47cd5a-4549-eb39-c8fb-e611ea6d5062"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q9143-7D14FC6A-9C6A-438D-9BE4-8E49EDC2E0CC"
"http://www.wikidata.org/entity/Q9143","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q9143-1E03B5A6-521F-4FD1-A39C-19DCDEFC21DC"
