"subject","predicate","object"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth%20Quay%20February%202016%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q515"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q3206"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P691","ge341220"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P8814","08853798-n"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q3183-1589C262-BBDF-472A-984C-9575196811C0"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q3183-65E84448-DBD9-4E32-810C-645743F962F1"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P1417","place/Perth-Western-Australia"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P10321","http://www.wikidata.org/entity/statement/Q3183-6ddb08fe-42a1-9ab1-a6d5-6b1e87400ea0"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P10652","http://www.wikidata.org/entity/statement/Q3183-ec059d03-4b1d-2a30-206a-ad8314b721ae"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q3183-78E8949C-1AF7-45C8-88CA-914C93ADF57F"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P10321","1514"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P10652","australia/western-australia/perth"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/Perth-night-panorama-080306.jpg"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P4342","Perth_-_Australia"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P10112","http://www.wikidata.org/entity/statement/Q3183-1E78E263-3DF8-4ACF-B639-DE58851E4F41"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P10112","UCL501001"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q3183-72bd3ca1-4767-ad47-5247-7b329ca3d9b2"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q203000"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3183-b2f4ba89-4176-2ba1-a6ca-ee91c313b7e5"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P571",1829-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q3183-BD4899B7-1A2D-496A-92F1-DDEA38CA18E1"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/direct/P373","Perth, Western Australia"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","ᱯᱟᱨᱛᱷ, ᱯᱟᱪᱮ ᱚᱥᱴᱨᱮᱞᱤᱭᱟ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","ᱯᱟᱨᱛᱷ, ᱚᱥᱴᱨᱮᱞᱤᱭᱟ"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Perth, Zahodna Avstralija"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Perth, Westaustralien"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Perth, Tây Úc"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Perth, Australia de Vest"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Perth, AUS"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Perth (Australia Occidental)"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Перт қаласы"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","பர்த்"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Perth, Western Australia"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Boorloo"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Perth, Australia"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","ಪರ್ತ್"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Perth, Wastren Australie"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Perth, W.A."
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Perth, Australia"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Perth"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Перт, Австралия"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Perth (Australia)"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Перт (Аўстралія)"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","巴富"
"http://www.wikidata.org/entity/Q3183","http://www.w3.org/2004/02/skos/core#altLabel","Perth (Australia)"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q3183-43E7C16B-CE42-462F-A9E0-BDE2CD06A38D"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3183-76E19C58-8954-4337-831B-EB0268DBF128"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3183-51afee4c-4cd1-0d5e-9844-e241ebd57a8a"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3183-6a576c71-41da-e4ef-27c3-d5d5fb463a99"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3183-1fa85181-4159-67d4-5beb-16009062ae31"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3183-2e84a202-475b-b789-6788-2e1f88878036"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q3183-fe98705b-452f-1962-2f1e-782c33aaffc1"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q3183-b42a2165-41bd-e8f2-95e2-dd7f7a8890a7"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q3183-75641faa-4bc2-4f17-26b2-abdc6a2a22da"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q3183-475A0BF2-675D-40D4-B6B0-1165B7A2AFB0"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P11832","http://www.wikidata.org/entity/statement/Q3183-afa6e6fc-446c-f5e5-dfac-22ea543d2d64"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q3183-A8E89E8A-41C3-4630-B6B8-9E8E6C6C7245"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q3183-3D403DFD-5D5E-4A8A-8496-B9CDEB6DDEE8"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q3183-cc48e70d-4f92-e732-5ce8-900bd3dbde10"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q3183-5702A403-AC64-4CAA-82FC-60318F0BF1CC"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q3183-0b2d0830-4a8d-39fd-e904-d9d26145e01f"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q3183-af3423e4-4de7-894c-06fc-6cbcb03b8c5b"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q3183-A09056F7-0BD1-4D89-BD20-8C3838B2A646"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q3183-1357DC3F-D26A-4774-88AE-C459C4B5374C"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q3183-52fc7630-48ed-6a99-8b71-8d3cbbbfa9b0"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q3183-70447566-452a-c03b-ef28-30d0e6c25166"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q3183-54d053bf-431c-4557-67c7-3f87a26e031c"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q3183-A55D1815-6859-419E-B0FD-13AD4F9974FD"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3183-d3c4ac18-41c6-d45a-df3e-7fd85dfcc16a"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3183-8e5bceb3-40eb-2283-8d17-e5249b7034b2"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q3183-9763d745-4c04-54b4-d524-6e62a174d547"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3183-a693dc8a-43dc-0dc4-8c8c-6a3aa89debfd"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q3183-7cd69878-4d6f-8ab1-1bed-136e785c42b9"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q3183-C9B924BC-8288-4E2C-8AE0-22630F96FEB7"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q3183-72D57AA8-8F71-4788-A3AB-B9D4A92AC92B"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q3183-BAA47422-89B9-43ED-B849-3742E35B1C20"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q3183-C45ED579-D80D-459B-9337-3703214A1E98"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q3183-ccb58fe6-4c9c-654a-d94b-1c684f586606"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q3183-325eb730-48e5-1ac2-c148-0b770ad8d2ff"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3183-768E4565-6617-46F8-AE0D-7668FF5DA05F"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q3183-996f0b5f-49b1-e6bd-7219-1627ad9e61a2"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q3183-d0dbec0c-473a-4f3f-0b6d-50c160f70251"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q3183-EE3A9041-14FE-44D9-8E0E-D1C2A61027BB"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q3183-8abca6fd-48d8-f0eb-9c77-ec9556100968"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q3183-41137ca8-42ea-c650-1ae0-85ae9733249c"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3183-E08ED13C-4642-4B15-8E77-ACC1403BC51B"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q3183-36C3246E-CA62-4BBD-8DF4-749D6CD956C7"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q3183-BCFCCCD2-B105-4222-9344-0065FCA36427"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q3183-EFC75B72-8221-4D9B-82BE-B52180246615"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q3183-0D7FE990-7DD6-4B75-9D69-E29CFF7E2D06"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q3183-C79D6808-0783-4A38-8443-4E821BEE1F27"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q3183-33167935-897F-4761-BAB2-274D04677059"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q3183-1210A05F-EF04-4A86-973C-A94601A0B66B"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q3183-36908CAD-471E-4CDA-8358-7C5693B8E17E"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q3183-CC083414-7915-4522-A952-40A7F03F64E1"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q3183-6E8FB809-B9C4-4D0A-9BAA-4747548EBE64"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q3183-5786E0CB-179C-4CED-B339-5BF92D6515DA"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q3183-d3c4f8ef-4465-edd5-a1e6-c7d8e3c2842f"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q3183-1f8f70c6-4eb7-c7e1-a780-2a02709ec6d4"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q3183-b3f96e23-40c3-e474-5ca4-5528c5c76459"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q3183-6804a623-45d4-f73b-b1ec-02c058acc691"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q3183-9a42f7c9-4e8a-c65d-71ee-f33112083eaa"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P4264","http://www.wikidata.org/entity/statement/Q3183-3EBFBE4C-8723-441B-A74A-99B14EA9D3B4"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q3183-665785DA-45DA-421A-BA41-81E4E47BABDE"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-0b9fdac8-4585-8d03-2267-1ad5c3fe1f35"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-0d477011-4ee9-82fe-576f-d889bd79d477"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-0a552f0c-4152-9571-b585-32ad98d30ef4"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-0f88a9d5-413c-3f0a-00f2-d50b37243f57"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-0e86e211-4402-457d-2db7-fc6233babf1e"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-0ec2e28c-4619-c6b6-863c-ec745a5d4e0e"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-b73b4445-4d71-1ed6-8983-99a80330881f"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-beda7285-45f1-9eeb-2d33-e809a1601eaf"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-bfb172df-482a-8af7-f2f0-98cc671feaa3"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-d0129f60-4cd2-7d15-b5ea-25414e6748bd"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-cf388750-491f-a218-e718-f9f314380bd0"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-cfd7a352-45c8-2dce-9c02-648a2f7715e7"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-d4baa325-40b8-453a-2046-c5ff8e27c3cc"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-d3662e1a-4364-5dc4-6795-11e2c329f1a3"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-dedf7bb7-4b61-c1b5-f037-dc4c562f5738"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-e00e73a1-43da-06b4-d1e4-cff3919364cc"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-d5e9ca47-4711-6df3-3066-5bda7c670e92"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-ecb37637-4836-9fd6-c1c9-147d9fdfbca8"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-e41845fa-42c8-671b-cc78-f4648573269e"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-f9cd2b5f-4ce3-4db6-ad7d-0bfe47142723"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-f80f673c-4098-2b5e-551e-3c1fe49a38af"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-fb803026-4d5d-c5e5-8b99-b2096012eb8c"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-a31fff7d-4914-4698-efd3-a49e1cdbe0c7"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-a49cf83b-4c30-c600-a23a-5f838ba179d1"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-a8a0263b-4efa-8732-49bf-54f9d585bbca"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-a674dd1e-4d22-d2dc-073a-e8f208010c97"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-ae7b87f9-40ff-df68-6a6e-fdb718bc1cf4"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-af0ac6a0-4aa3-461e-61e7-7cfb5d037cff"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-ab80418b-472c-f3bd-753e-5ac87f067c70"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-abbdd597-4f66-d86a-0ac2-eaef58930029"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-af1dbcdf-476a-b793-9eb8-2431b791e836"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-758e7cf2-4829-0e76-2152-03227c877133"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-72ff5a18-45ee-e363-9983-ede0710ff4d9"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-8764d5c6-469b-c82d-54e0-c5d9160da71f"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-7e88394c-4ee8-6390-7a0a-b5f1dd14441a"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-841438a0-4a08-f519-a162-585de92787e0"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-931c7e07-4955-a727-9529-d222de496c82"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-9a1b5a45-4b4c-94ce-7f6b-a0e2c3b63b65"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-495da3b8-4584-5a51-2687-271eea984da1"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-47d5bdca-4b7c-d38f-ed0e-3c61ae31d49c"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-4a57578b-498b-694a-b533-5972ca14b46e"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-4bd3e2e8-4c07-8f6d-83e2-6f52262f6335"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-5495f427-44ee-5fe5-51c6-6d40be26afcf"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-53faff73-4f92-69e9-725a-18b805185150"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-5c37e0ef-4635-1bac-7db7-52629dc0850e"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-63d788d8-4313-cb11-3c1f-957a0e4b5690"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-6d82c9ae-4951-b1a0-4018-4c085226729b"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-6fbe6960-4c1a-0bc8-f1b7-16718407281c"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-16903366-482c-68b4-fff9-3cdbe365441b"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-180d0b9c-49f6-dfcf-126a-7c55b7f32cd7"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-1470b910-466a-b8e6-c323-1bbbf7f42ee0"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-1e727fcc-4664-5f3f-c23f-3a644fc2c553"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-202c2c65-4ee6-ec1d-b9ce-dc7e38ebc7a0"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-312fc79b-49c7-77cd-d370-141266d61115"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-322c87c6-460d-360b-8ffc-0493bc6555fc"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-368ad4a0-4fde-7338-adb6-1db15fdbab22"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-39d42e76-4aba-e780-c523-b2ade191a20e"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-3fa2b884-4d01-3160-988b-21cadcc97fa4"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-443618e0-436c-02fa-2269-30eb9e3bb138"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-42f29bfd-4a6d-fce6-79e3-69e06e9ba68d"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q3183-04604061-433a-cd00-bb56-3779f9062151"
"http://www.wikidata.org/entity/Q3183","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q3183-04C48EAF-9F84-448B-91F8-0E1678F86897"
