"subject","predicate","object"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P8693","http://www.wikidata.org/entity/Q113262235"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P10285","http://www.wikidata.org/entity/statement/Q7414-73efcd0b-48eb-8466-d247-c38d0af9dbb4"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P3875","http://www.wikidata.org/entity/statement/Q7414-8eb27f29-45c4-5f12-34f8-a661f36aed9f"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P10419","http://www.wikidata.org/entity/statement/Q7414-7822DD19-691E-4A3A-BC46-3FC52AC32000"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P10419","http://www.wikidata.org/entity/statement/Q7414-0E4930F9-B1BF-4DE0-962B-77968C3AEF6A"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P10419","3573639"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P10419","1119857"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1955","http://www.wikidata.org/entity/statement/Q7414-dbd179cb-4640-d781-a759-38c50d56e184"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P5531","http://www.wikidata.org/entity/statement/Q7414-AC7CCC44-57E6-4CA1-8DFE-AC8329E64D1B"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P1955","263781"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P5531","0001744489"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P6869","http://www.wikidata.org/entity/statement/Q7414-0EFD8B72-8CE9-4B45-A6FB-70B5A8BA0863"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P6869","1250565197"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P2174","http://www.wikidata.org/entity/statement/Q7414-E60D78F7-EE7C-43AB-9181-3A4C793CE716"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P2174","16079"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P822","http://www.wikidata.org/entity/statement/Q7414-a9148849-4f70-3b1d-f44c-9b3c879733e2"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P822","http://www.wikidata.org/entity/Q11934"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P9152","http://www.wikidata.org/entity/statement/Q7414-275BB661-968C-4071-8E32-2F46D5B83C58"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P9152","http://www.wikidata.org/entity/statement/Q7414-DE1566D5-63BE-41B3-B872-46A5CDC46175"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P9152","71a897c6-0259-5a6d-a5d6-dcc47927f0f8"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P9152","77d79b77-e6c1-4f42-822e-401d8582375d"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P3320","http://www.wikidata.org/entity/statement/Q7414-438d1919-4c23-c230-4d6c-0d4f6b33f89b"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P3320","http://www.wikidata.org/entity/statement/Q7414-441d7b36-4539-8098-7828-1f0f8dfe0c0c"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P3320","http://www.wikidata.org/entity/statement/Q7414-6b916488-4909-5438-b9f4-420e6e041a8f"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P3320","http://www.wikidata.org/entity/statement/Q7414-68c5b6ed-45d2-cc4f-19e3-c153bf419bf5"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P3320","http://www.wikidata.org/entity/statement/Q7414-27772910-429a-b81e-c6f2-c4bc784a563d"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P3320","http://www.wikidata.org/entity/statement/Q7414-19c1ae86-4193-3ed3-3fa2-f0987992956b"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P3320","http://www.wikidata.org/entity/statement/Q7414-20aa783d-42dc-54ce-0329-72b6105001bd"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P3320","http://www.wikidata.org/entity/statement/Q7414-e3e49c9b-4437-9ee4-b2fb-683188adc481"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P3320","http://www.wikidata.org/entity/statement/Q7414-ef5c99d8-41d7-8933-5263-41f80e5b70c7"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P3320","http://www.wikidata.org/entity/statement/Q7414-f77d7b96-4057-9e6c-5c16-803f2f6b79d8"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P3320","http://www.wikidata.org/entity/statement/Q7414-9a75cb9c-4709-dcd2-2af5-3f5cbce4cad9"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P3320","http://www.wikidata.org/entity/statement/Q7414-8092d967-4e39-9e7b-3ef9-7be8dbb42940"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P3362","http://www.wikidata.org/entity/statement/Q7414-8c7c6e09-49bb-58ea-c251-5a7f29d7734e"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P8060","http://www.wikidata.org/entity/statement/Q7414-7EFCC6A2-7195-45CA-A1D0-1444CDE12E85"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P3320","http://www.wikidata.org/entity/Q114564378"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P3320","http://www.wikidata.org/entity/Q1900344"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P3320","http://www.wikidata.org/entity/Q109773654"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P3320","http://www.wikidata.org/entity/Q6830434"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P3320","http://www.wikidata.org/entity/Q6779013"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P3320","http://www.wikidata.org/entity/Q535362"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P3320","http://www.wikidata.org/entity/Q109743489"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P3320","http://www.wikidata.org/entity/Q5482914"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P3320","http://www.wikidata.org/entity/Q450628"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P3320","http://www.wikidata.org/entity/Q18206823"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P3320","http://www.wikidata.org/entity/Q86408516"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P3320","http://www.wikidata.org/entity/Q6761171"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P3362",15706000000
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P8060","717"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P10206","http://www.wikidata.org/entity/statement/Q7414-280DBCD0-EEF3-4C23-85A9-68C080A4BCF9"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/direct/P10206","the-walt-disney-company"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q7414-d5e75b2e-4e8d-259c-1dca-9c0de225befc"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1056","http://www.wikidata.org/entity/statement/Q7414-f7e8796a-4a56-645d-409a-087e840a12a6"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1056","http://www.wikidata.org/entity/statement/Q7414-bf9455bd-4cc5-c2c6-61e4-4863a4a4b8cd"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1056","http://www.wikidata.org/entity/statement/Q7414-911c2ee0-4134-6743-a41d-597c517a0a7c"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1056","http://www.wikidata.org/entity/statement/Q7414-9041468E-CFD1-4D7D-890A-A43911B68F41"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1056","http://www.wikidata.org/entity/statement/Q7414-77ba3a32-4cab-2aca-9716-0fe2d81a128b"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q7414-3B3D22A3-891A-4D0C-9762-AF31AC8ACB21"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P10883","http://www.wikidata.org/entity/statement/Q7414-F0DE6E5F-EA87-47DE-BDD1-404F02716F6C"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q7414-FCFFEBEF-04AE-4567-AC99-88562EC104EC"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/q7414-23ed9bcd-4620-3ccd-a6cb-3abd4c5f1f8f"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/q7414-10a80fcd-4831-c6a8-e8fe-6d57488d1db0"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q7414-2b0b3e43-471a-b3ae-8ac5-a9c3680a0e37"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1233","http://www.wikidata.org/entity/statement/Q7414-76CBF426-410F-443C-849D-4805EED24F3A"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q7414-38b0e93e-4201-d677-ac68-ce857f037d43"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q7414-6e07f896-4c59-a024-a39c-ed469f94cf64"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q7414-67096411-42a3-c319-0764-0c6b36732c5b"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q7414-40d98bf2-420c-ae30-550a-bea85c2e8660"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q7414-514df00d-4afa-e468-2953-d882938d2582"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q7414-4d092880-43ea-fdc2-1afc-f6ad8f0e3732"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q7414-db1916ec-4b56-ab4c-d456-c3a586a64008"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q7414-d6308eb8-4746-386e-29a5-a5fafe5112ce"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q7414-c5ec059c-461a-4f62-0f6f-c0398bbe9033"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q7414-b7d1b019-4878-e3d8-0c0d-83421a6dae52"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q7414-90F46EA0-3101-4FE3-8A23-516E26D914CB"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q7414-4D52EC75-941B-47DD-87C5-51AD74EA03E5"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q7414-DDA9D954-B782-4C3B-B452-1D74616A28B1"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q7414-DA106AC3-920B-41D8-B76C-D666670DEFBC"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7414-46f2a34d-4c0e-7304-79b6-40d53bec9a93"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7414-0c0644f6-4b6b-fa0a-c4fa-8489aff81934"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7414-9748bfdd-46d9-af74-55fc-f278ca8f7ab9"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q7414-8c31d4da-4931-7073-b6ac-416c6be4c4a3"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q7414-e6b73dac-4b50-346f-2e36-5d59ea8fd037"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q7414-d4f1d547-4332-53f1-38a3-f47b9a3f65fc"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q7414-26300348-A1B5-417B-B862-C4F2A035FC71"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q7414-769dbfa8-4a37-fd45-a577-a676a8517e55"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q7414-E6783244-F87F-409C-B25A-20CDE8791AE9"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q7414-bc96f7e6-4b5f-6002-b507-23197ef39858"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q7414-E885E6B4-0922-462E-808D-F030C02CB5AB"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q7414-1B3A6EC1-4CBB-427C-83AE-AEE83F45E1E7"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q7414-67EDC7E7-56CF-4B9C-8417-A733D89BC837"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-960eba75-48c0-9739-b4c3-86edde687b72"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-974C1D79-72CD-40D0-A74A-559EBDA92C81"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-9819CB78-E0A4-4909-9F7F-BD6CAD68EFAE"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-93BBB284-4DAD-4A3B-A203-F92909A6DE99"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-8bb8f4d6-4537-5ae9-2baf-167c59051b2b"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-8cccf167-448b-0506-ac66-761e310e6bd9"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-8d095c32-4675-8521-6263-229268f08eec"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-894BD432-ACDD-492F-B346-9DCCF593C477"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-8AACE14B-3054-46A9-9231-48335E384486"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-8D07609C-CB99-45A8-83F7-E4D2055595AB"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-8ED8F522-0DB8-47EA-8CB9-40C25B72D8A2"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-80C69986-65BC-4C70-95B2-B1DBB8A7A672"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-814fd11b-4fb1-b4f1-64f5-9042f1fe37f7"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-8188745f-4573-b1ad-712a-5403c1f054f0"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-8489A322-1652-488E-B4FD-878A54E5B323"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-850436EE-C49F-4915-A534-F7D2DBB416CB"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-7c991541-4493-b9eb-3b55-e04c17028a36"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-7dbcdaee-4dd4-4b3b-aba0-9101a77e93be"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-7e8bd549-4f7e-dfb9-65ad-89a39f44713f"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-80132222-5774-40F2-A36D-0A6C07F1E58C"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-E0CE55C1-138B-49B6-8EC0-C63395948E0C"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-E361AAD4-D22B-43C2-8B16-0B7E42735E22"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-E4270953-FA7A-4954-B34A-3CBFC5359F2C"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-E4FD993E-655E-472A-9AB3-8D08DD4BA158"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-DB2137FB-1B1B-4EDD-925E-FFD2688BDC11"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-DB7CB07F-EC3C-4E65-B2C5-4CA72ED1F3D3"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-DB82D474-18B2-4395-893E-E9410584C31E"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-DBF64317-5F5C-46D5-A3DB-5572A69DE3EB"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-DC258FEE-7423-4DD8-95DB-2211C421F379"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-DC5274C9-53F2-4746-A7E3-015687FC2609"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-DCAF66E0-706A-4A7A-B660-80BD3BF42245"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-D2049F68-254F-4621-8C0E-CB8A7EB27F19"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-D5F962BD-3915-49D9-87E2-D63B0C2BC75E"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-D7360FCA-22A5-4702-82CD-89134EF148F9"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-D7CBB08C-554A-49B8-A970-278ED95618C8"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-D912C8B5-4958-4B9A-9DBD-742F0FCF32A0"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-D915EA8E-4B4C-4E60-8482-A31FBF45A4E7"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-C98B75CF-F126-4B7E-AF25-63AF77360723"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-C9E92DAF-ABA6-459A-9674-A81004C840DC"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-CE88ABDB-9990-47F1-9518-0826C2CE7549"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-CFC5352F-DAB9-44A5-89A7-2A5F4390A650"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-CFF63444-3791-41E8-9E54-FCB30D7195CF"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-D0F859D7-6F5E-4C4C-8A8A-1471EC374E9C"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-C13C6D6E-3F39-4969-BF97-D60465A0F609"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-C2664522-DD3F-4CFE-828A-BA5022D8A1C5"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-C6D7A9B6-C103-4A9F-A173-C7DA55575B9A"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-B9666133-86C8-42C9-B03D-1EDF4258F329"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-BA0581E1-5ACD-45E2-9A30-E4BA4FCE510C"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-BB9EEFDC-CBDC-4B48-A03C-9B91AEEDDB74"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-BD24BBB7-9CFB-42B2-AB87-E96EECC58335"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-BD93439B-1B3C-46DC-891F-7B02445F7CA1"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-BE986A61-476B-40E5-BAA9-1D7D587296F1"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-C046E0B3-C811-441A-B6A2-8BDEC1D23DD7"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-B0629AAF-0DB9-475B-8138-EC61CE5407C9"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-B084382F-5506-419A-83C0-39E4FB242A8A"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-B19772C9-FAD4-45D2-A491-34BC90A30FD5"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-B40CD003-F375-407B-A27D-116C88565558"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-B595C9A1-1553-4AF5-AD0F-4A1430DDC920"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-AAD75C33-951F-4329-A4C5-56B9B4DD5D75"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-AE1265CE-FF34-4A29-874A-0C87638D7DF3"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-AE8587E5-4A92-4AEF-8E89-1D6AC23E67CF"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-AF55442F-F88F-43E2-B125-7B6DD74E4E09"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-B0063CFE-F818-4C40-BE61-8034CB4F5171"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-cea0cc2c-4ad5-3630-a742-e87a7cec4745"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-bb70785a-4644-3bde-a098-b36c57a4f672"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-bc88b550-43cd-1c8a-5cba-1fb755f96a69"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-c602060b-44ae-690f-1422-393af0c6b3ab"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-c9e8b045-4e25-c4ef-8a08-17b9360f2270"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-baafcfdf-49dd-b3ec-000a-4894fc4e2894"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-bb0dd738-4659-3dea-2c4f-a28709c9e5f2"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-a760f1ae-4f85-fa0c-6c9f-9880453c5cb3"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-a7749ba2-44d1-ee23-3029-458462a88ff2"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-ace6b60d-4d89-c9de-2123-b14868056424"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-FC5CF363-8057-4FBD-9EAF-A967BDFCD8D1"
"http://www.wikidata.org/entity/Q7414","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q7414-FCB8ADB5-CF7C-4924-BD18-367C271BAAE5"
