"subject","predicate","object"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Baljväxt"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","البقوليات"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","พืชตระกูลถั่ว"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Pupu dzimta"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceæ"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Detariaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Ceratoniaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","vikvovité"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae sensu lato"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","لگومینوز"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Caesalpiniaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Coronillaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Sabiá"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceas"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","קטנית"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","بقلية"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Erteplanter"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leptirnjače"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Légumineuses"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","پروانه‌داران"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","بقولي"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Ärtväxt"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Inocarpaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Ærteblomst-familien"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Viciaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","豆科"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Vlinderbloemigen"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","motýlokvěté"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","خانواده پروانه اسا"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Kəpənəkçiçəklilər"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","ലെഗുമിനേസീ"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papiliofloraj"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Tumbuhan legum"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosas"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Mimosaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminose"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Guŝacoj"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Vlinderbloemig"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","الفراشيات"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminoase"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","rośliny motylkowe"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","القرنيات"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Mimosàcia"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosa"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Bælgplante"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Aspalathaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","பயறுவகைத்தாவரங்கள்"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Ankštiniai"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Tauriņzieži"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","قطانيات"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Legumenacoj"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Erteblomster"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Матыльковыя"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","махунарке"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Hedysaraceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Mimosaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Legumineuse"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosen"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminozoj"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Acaciaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Mimosacées"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminoses"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Phaseolaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","ഫാബേസിയ"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Caesalpiniaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Cassiaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","motylkowe"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosa"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Ciceraceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Astragalaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Swartziaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Phaseolaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Swartziaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Cassiaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Tamarindaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabàcia"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabácea"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Lotaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionácea"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papil·lionàcies"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Мотыльковые"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","קטנייה"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Caesalpinioideae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabacé"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Бұршақтылар"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Legum"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionacée"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Belgplanter"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabacées"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Polong-polongan"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Suku polong-polongan"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionoideae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","లెగూమినేసి"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Plante leguminoase"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","فراشيات"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabáceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","تیرهٔ نخود"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Suku kacang-kacangan"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabáceas"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Baljväxter"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","فولية"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Lleguminoses"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Bauhiniaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Pupinių šeima"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabacee"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Detariaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceas"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","بقوليه"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Ceratoniaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leptirnjače"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Caesalpiniaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Detariaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Liblikõieline"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Hülsenfruchtgewächse"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","بقولات"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae sensu strictu"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Légumineux"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","bobovití"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","بقوليات"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Tumbuhan berbunga Kupu-kupu"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminùze"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Ceratoniaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Galedupaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","پروانه داران"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Inocarpaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Viciaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","豆科"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Cesalpiniàcies"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","بنشن"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Viciaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Vlinderbloemige"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Papilionacea"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Tumbuhan polong"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","خانواده پروانه آسا"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Chaqallu yura"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Fabaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","خانوادهٔ پروانهٔ آسا"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","القطانيات"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Chaqullu yura rikch'aq ayllu"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Mimosaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosas"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Robiniaceae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosa"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","Leguminosae"
"http://www.wikidata.org/entity/Q44448","http://www.w3.org/2004/02/skos/core#altLabel","قرنيات"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q44448-41AB2960-F575-45A7-B396-4AA948FDC964"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q44448-FBEFE208-4967-4EEE-A847-47423F5144FA"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q44448-ff9281b2-4a06-aeef-0bee-f2ade522ae6f"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q44448-5c1ccd6d-4b1b-ff3c-9919-9bd332334c28"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q44448-35bd478c-4890-3242-dd81-d8cbec460e89"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q44448-1e6098e2-4804-1c9d-0d67-73c2f66fb88d"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q44448-9092B87A-D4C8-44A4-9E59-D61ACEEE6AA0"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q44448-2C8EFDB1-68CD-482D-8E56-BAD3DF7E1AB0"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q44448-5BCED3B2-B5A7-4610-B788-0B4AFC7872D4"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q44448-D02489ED-0F9E-40B4-B2BD-BCFF79177105"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q44448-B4667CDC-4FF2-4B24-8517-4F6FB541EE2F"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q44448-B70DD441-62B9-4B70-9FBC-1B4AB819B2DB"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P1672","http://www.wikidata.org/entity/statement/Q44448-fc657281-4444-956d-0c08-a388c0d5e900"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P1672","http://www.wikidata.org/entity/statement/Q44448-46873d54-49c7-4ed7-ac19-3a7481f0dc3c"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q44448-79d266bf-4db3-0764-6cc7-4e27286c0180"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P1807","http://www.wikidata.org/entity/statement/Q44448-DF50A81E-90EE-4C00-83D0-EC22D4F081C9"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P181","http://www.wikidata.org/entity/statement/q44448-DCF22DAC-13EF-4D49-994A-9B2B72D4CCFE"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q44448-D18E5380-4DDC-49C0-BA84-C29E4F998BB4"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q44448-17bf7260-420d-31f0-079d-a4c8699cd422"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q44448-68C30EE5-18CE-428D-B8F4-E0818A36D0A9"
"http://www.wikidata.org/entity/Q44448","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q44448-5F36C88F-9E1E-4270-972A-41C7E6433FA1"
