"subject","predicate","object"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Building construction"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","înşeat"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Constructioun"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Pagbubuo"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","byggeri"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Konstruktion"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","sauvondamine"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","निर्मित"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Paggawa ng gusali"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Pagbuo ng mga gusali"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","NACE F"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","building construction"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","NACE F"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","возведение"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","xây cất"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","thi công xây dựng"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","کردنەوە"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","F  Bouwnijverheid"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","aanleg"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","tecniche edilizie"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","woningbouw"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","забудова"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","tecnicas de construccion"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","bouwsector"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","costruzioni"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Қурилиш"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","קאנסטראקשען"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","tecnica edilizia"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","civiele bouw"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","ปลูกสร้าง"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","ISIC F"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Bauarbeit"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Bouwnijverheid"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Ehitustööd"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","אויפבוי"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","oppføring av bygg"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","토목건축"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","קאנסטראקציע"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","งานก่อสร้าง"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","архітектурне будівництво"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","การจัดสร้าง"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","الإنشاءات"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","công trường xây dựng"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","construction work"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","técnicas de construcción"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","rakennusala"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","construccion"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","anlæg"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Pangkonstruksiyon"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","konstrutekniko"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","savidigezh"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Magtayo ng mga gusali"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Pagtatag"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","будівельна справа"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Errichtung"
"http://www.wikidata.org/entity/Q385378","http://www.w3.org/2004/02/skos/core#altLabel","Paggawa ng mga bahay"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q385378-D588CC0E-F6DE-4F39-BA2E-58A807B46294"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q385378-66B22330-7369-4EDD-912E-8FB63D0DBCB4"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q385378-575980C7-8767-41ED-B559-68AC1BAFA1AD"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q385378-824d7460-466b-7714-1d8f-ec2638821ee6"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q385378-38e98100-480c-1ded-e538-2d043e19d754"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P1056","http://www.wikidata.org/entity/statement/Q385378-73ba2416-4b25-a3ea-221d-3e0b3a498313"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P1056","http://www.wikidata.org/entity/statement/Q385378-fa9b1153-476b-1f90-c1f1-9be1d2cd6076"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P1056","http://www.wikidata.org/entity/statement/Q385378-9ee9dc93-49b0-d4de-6ebd-facd982b39d9"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q385378-63957391-4345-cc34-9be2-27718494f3f4"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q385378-0B8D1A29-EC64-40C3-B7A2-0B036549CA3B"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q385378-0AF6513B-3A18-43D0-8DE1-AE66BDCFBD1A"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q385378-3DBF1F91-5C33-42EF-995C-A4BA5ADF8A53"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q385378-2c6360a2-423c-6d7e-5641-3fd54a854489"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q385378-615EF372-BC2F-4BCB-AE71-B0E2445CE919"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q385378-d4b528e5-4ddb-dab6-b22d-7dfa8a5bc85b"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q385378-f1ab8908-4765-73c2-6783-cfca8f1b41fa"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q385378-b0f433ea-421b-63b2-cd18-c61691aacebb"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q385378-7FFFFF99-FA6D-4355-9AB4-B7B5440B95EA"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q385378-aa084c43-b6e8-4a1e-8558-f99fe4534ef1"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q385378-eadfd528-4f3b-f7fc-6e45-1155779b6e98"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q385378-c9637368-42f5-dfe2-7344-304c7158df6f"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q385378-790c9606-47c1-c6e8-9a1e-277630f25696"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q385378-8543d764-4fe6-27c1-8367-d359c6f14bc4"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q385378-5a6f2f63-486a-9f3e-97b6-4ac274a8fc71"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q385378-59a24cfd-4bdf-67e0-29dd-d7abb89691d7"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q385378-0b24b5a4-479b-6108-51a8-968d59872457"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q385378-4BC9363E-0A25-4487-B4C1-3D493861E84D"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q385378-d48d9721-4985-ee95-636f-ce34c99b1e31"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q385378-C5588567-2D9F-41EF-B3CA-EEED55CF8C83"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q385378-DF557752-D734-473A-BFDB-67BF071A87C7"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q385378-3821bff5-4d87-0b75-ca0b-fd91b1ff044d"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q385378-8A195C5E-B315-4852-9055-5179AE4E5294"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q385378-DC0A745D-DC99-47F4-B030-2AC7949C70CA"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q385378-D4FB6401-8663-4599-8B37-6A148A177F2D"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q385378-F085A5A5-266A-42F5-AA60-5488F0F7E77B"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P5160","http://www.wikidata.org/entity/statement/Q385378-ccdf6f63-4649-216d-983a-d3760ef409a0"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q385378-74F8D64A-18E1-46B3-AC08-1331BD8E69BA"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q385378-6c06fb0c-46ec-b650-2370-408a0a93783a"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q385378-6a3f47b4-4fcf-6219-35b3-93174ab718ad"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q385378-F02C8D54-62E3-48FB-AD44-310FF5BC034E"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P8072","http://www.wikidata.org/entity/statement/Q385378-c29ce538-4fdd-f23e-7f4e-4aa8684c4f0e"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q385378-E040D4D6-8D5B-44CC-B257-6788A35D73DC"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q385378-75C01965-81A9-4B99-91FB-6A8F5C959846"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q385378-3A2D55C9-3CBF-45BD-ABD2-9FA99BA442FC"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P8370","http://www.wikidata.org/entity/statement/Q385378-539a5652-45e2-ba07-0da9-8a9c73a15492"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q385378-04CC30A9-D8C5-4758-8B96-BE9475D6530C"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P8540","http://www.wikidata.org/entity/statement/Q385378-df37be1a-476c-4936-3e0a-148a3a787cf5"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P9084","http://www.wikidata.org/entity/statement/Q385378-1E2C47EA-76C2-4DC6-9F32-2361622F0763"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q385378-627a74df-49b4-f40f-49f2-5472bfbb54ca"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q385378-E6C179B6-4F43-4033-8B1F-81559130D5D1"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300054608"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/TH"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/840551"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p3673"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119361544#about"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtDpSNLz1mSr"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtM9HMWQTGJV"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/90693"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/2479"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P5160","http://id.loc.gov/vocabulary/graphicMaterials/tgm002475"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y98489"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q246145"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P8370","http://metadata.un.org/thesaurus/1001247"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Construction-Topic"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P8540","http://id.loc.gov/vocabulary/ethnographicTerms/afset002352"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX524879"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P1014","300054608"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P10283","C3018062273"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P10283","C2988425146"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P1036","624"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P1036","690"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P1056","http://www.wikidata.org/entity/Q1322402"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P1056","http://www.wikidata.org/entity/Q121359"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P1056","http://www.wikidata.org/entity/Q41176"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P1149","TH"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P11514","stroitel-stvo-73323a"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P1225","10639920"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P12596","8223"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q811979"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q110279643"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q13405640"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q3875186"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P2163","840551"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P2347","3673"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P268","119361544"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q63755054"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q21778977"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q1340643"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q13582652"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q106191850"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q289612"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P3365","edilizia"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P3417","Construction"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P3553","19662472"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P3827","heavy-construction"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P3984","Construction"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P4212","pcrtDpSNLz1mSr"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P4212","pcrtM9HMWQTGJV"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P4527","90693"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P508","2479"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P5160","tgm002475"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P5250","121"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P6293","Y98489"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P6385","nauka_i_tehnika/energetika_i_stroitelstvo/STROITELSTVO_ZDANI.html"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P7502","Construction-KB39K"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P8072","75324"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P8168","Q246145"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P8189","987007292409205171"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P8248","M92"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P8370","1001247"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P8408","Construction-Topic"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P8540","afset002352"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P9084","building-and-construction"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P950","XX524879"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P9545","211257"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P10564","http://www.wikidata.org/entity/statement/Q385378-5590f6ba-4a9a-977d-43b7-399085f45f4b"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P1796","http://www.wikidata.org/entity/statement/Q385378-01422399-4d55-e5eb-d8e7-1cc79bf15869"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/P4496","http://www.wikidata.org/entity/statement/Q385378-1DCF49E1-5265-4D4A-8276-070FD634ABE9"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P10564","F"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P1796","F"
"http://www.wikidata.org/entity/Q385378","http://www.wikidata.org/prop/direct/P4496","F"
