"subject","predicate","object"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2004/02/skos/core#altLabel","Republic of Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2004/02/skos/core#altLabel","苏里南共和国"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2004/02/skos/core#altLabel","Republyk Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2004/02/skos/core#altLabel","SR"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2004/02/skos/core#altLabel","Republiek Suriname"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2004/02/skos/core#altLabel","スリナム共和国"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2004/02/skos/core#altLabel","Repiblik Sirinam"
"http://www.wikidata.org/entity/Q730","http://www.w3.org/2004/02/skos/core#altLabel","República de Surinam"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q730-1058a60b-4c3d-7fa8-a807-3f3e9fb4ced8"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q730-D38A8AA6-809D-4AE9-AF54-4253D21C9F9C"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q730-ECBD19D4-92C6-4701-BDF8-9BB0AF7AAC2C"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q730-6e6794b6-4ccf-219b-546b-c22b4acdd427"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q730-022f452f-4876-a3a1-6281-0ea69c4d4fb3"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q730-325C28C9-345A-486E-8241-5075FEF00795"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-3324829C-240B-4D63-BA4A-9A35B4B9F7B9"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-483DBFCA-AAB6-4FE2-A452-D22FD9063C99"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-6627C54C-9F7F-4B35-8278-0289B5CB9DE4"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-5E3045BF-2980-4DB0-8B2C-5752B26A4D5E"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-807391F3-E105-4121-AD9D-8BD8BF820645"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-77CD3749-A22E-4561-9DA7-8BFD891985A5"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-77BA39B8-8D7B-4622-AC5D-3A410340ABAF"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-872CA3F0-592C-4BFE-8F75-45D2D34F985F"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-88E4451E-9055-42D0-8AA6-7FDC3D606CFF"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-9C79755B-DBFF-4A0D-A9FF-9DD4CA0E0206"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-AA2D7CC6-EB42-4D06-925B-E85E4670051B"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-AA18BAA2-88E3-4C6B-BAE6-0D39C127B353"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-CB3E65E7-D683-47F1-A431-59656869740B"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-BEFC89C2-B968-47A3-8AD1-026E26D55AC1"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-C627EBAE-4BD3-4ACF-927C-9592C4ACA110"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-D9472751-3FA0-4CDB-AA48-AED19A3A914F"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-FB11784A-AD12-42B3-BFD1-2811EF04D7AA"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q730-F4DB0298-0036-48B9-8950-5A95D904FCDB"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-02FC9482-8761-4FEE-8182-4BDCD47B9365"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-10B249FE-B14E-4198-9FCB-8B109A1ACD2B"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-1870D657-83F8-4639-AA78-6CFC227A9969"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-17F3FFFA-2EDD-48B3-AF39-F8EC2A7125A7"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-0887FD8E-4B73-4DE6-8BEE-D1A7F6BEF599"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-27CDB85A-7727-4C3C-8181-8D99D5AA51FD"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-1ABE808C-352C-4695-BDC2-1622B185419A"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-210E525A-9E00-4EA5-B980-35404AAAB860"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-45FB8198-5AD7-40D9-AC28-9274B8BB156D"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-5185BE70-8EBA-45C8-8074-97AC354FB352"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-50B9987F-F676-4AC4-B1DE-AE5AA0B9D7E2"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-5A493067-CF19-488D-B92D-85C0804D739B"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-55691EA9-564F-4587-9EE8-6E6F613FE345"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-48C4A34A-AB5D-44D6-BE22-9AD082AEA561"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-4CA4CBB1-5137-4D88-9E21-02377E720233"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-4B33FC0C-C9FB-4ADA-AC67-2AFE2C5D64DB"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-6E3DCACC-24A1-4322-9B9D-50EBA2A25A9B"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-6D17A7BC-692B-4143-8647-B83519A7A7C7"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-6D63A96D-DF03-4086-AF5C-17B8E97F6CFE"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-6954C2C0-FBB2-48E9-9CA3-FABFB2632BDE"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-69F73581-F1B3-40CA-8553-568595B44B81"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-5DB2CC58-15B6-450B-B295-55384B216BDA"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-63792B8A-FC33-4AE1-8DB1-5F6B2CFC61D1"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-84704E69-EBCF-4F0A-BC62-0A2C2CE121D2"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-74175E25-324B-4E32-B54B-882C3B7FFBC7"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-781B37B7-EF19-440B-A67D-5719CBB8ABAA"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-75EEFA91-C9CC-430A-87FA-09B5DCF158F6"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-9140B201-E2B8-4335-A1BF-5B6D094FF0AA"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-8FCEAE26-00B5-4FF8-8520-7E77B174D761"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-92C4EC87-2423-4EC5-AE7A-0D22E80E46E8"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-887D2800-84D6-42B0-92AA-A7391D916551"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-8A7EB8B0-6725-44C3-B51B-98D3CBB54A79"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-A494F18D-D5B9-447F-8718-901F23C85EE7"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-A1D7453F-F728-4A67-AF8B-58BD0B76D5F3"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-A58C9CA6-27A9-468A-9F50-69F4E74E2A46"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-A5ADDA52-5364-4AB6-9B16-E7871B0926E2"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-A4D6CCA5-D9E0-4100-804D-C5D7657DDC3C"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-9AD5ABAF-0CD0-41CB-AB13-984CD2A454DD"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-9BB676DE-2CAE-41C1-9084-2EE42CB94340"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-B4AC350B-90A3-43B3-9E21-7F16F46F9995"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-BE135C64-547F-43DA-B9B5-21D17FBCEA6D"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-AB35FE5B-9B24-4269-909A-B7B5600D9A79"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-AABE28A9-88CC-4F31-9296-CDE7E21DAEE0"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-D30EEA67-29E7-4D47-ADBB-E36889629A46"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-CD4FFF7E-BA2C-49DB-A612-354FA6B7EAB9"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-E7086E14-BB50-4A3A-B1A2-1889F5D9D937"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-E5FA9680-A6E7-4D3B-B460-A1E1385925E0"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-EA53E0F6-055C-4144-B4AD-73CEA1DE1858"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-D7AE5B3C-2270-49E7-BA9F-F798A5D9D794"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-DF7EDFBC-5660-468C-874B-13947218C972"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-FE5379BD-5710-4355-9788-E3307BE7BC89"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-F8DF057F-4391-4407-ABCD-B4F69ABC2DBD"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-F37DB4B0-7342-4AC7-866D-E0BC5B49E433"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-F78B26DD-2640-4542-BE88-A575AA8D7C05"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q730-F41D213D-7E15-4A3C-B29D-BCFC002FBD2E"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q730-9210ef9d-49ea-fed1-b0de-6ff8763e8599"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q730-B23D8495-5E7E-473B-9BA3-CF933D896FBF"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q730-B8D41D99-80BC-4FE7-A5D6-4B1BB24F48FB"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1125","http://www.wikidata.org/entity/statement/Q730-E7E4CD5F-B54E-454B-841C-C9F88056D87D"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q730-9c775c37-42fb-b819-0a27-4ad5828f3554"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q730-2C39ECC6-9FD6-43CC-A359-8C5095D39D81"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q730-255CA765-F76D-45EC-93C9-9F5EEA62FCDD"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q730-0A486DE5-C7D9-4D81-9BC5-C01B7A7AB7F4"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q730-AD0F25BE-62AF-49DF-A520-CEFB212A4020"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q730-9D9EE525-BA1D-4883-A16F-CC1DECA6D4C5"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q730-98A66D25-D5B3-4AB6-AD9D-AF062E89225C"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q730-99694362-E98A-4B95-8D66-5733C9606A5C"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q730-915B0514-4C47-4B8A-BF47-C05CEB9B6CD5"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q730-7d7290d5-49b8-0f6d-5016-485837f48fb7"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q730-60DEAFB7-6989-4BD4-8D2D-0350E7001019"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q730-CA5ABB91-49DE-474B-99DA-9B9AB7AA278E"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q730-E47DB687-DA00-488B-8371-E21ADB34D7DE"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q730-DFA47924-B013-4B66-B25F-93165EFFBA7B"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q730-A61B327F-5BDA-4A1D-85A8-6BB4DC17ED7B"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q730-85AC2196-1A5A-4483-8309-3916FFB86AB1"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q730-7bdb69f6-4bbd-9aa6-9538-ee23d6f0bbd6"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q730-3921C3FB-9146-4B09-8B4B-D9B518B8C217"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q730-8CF31EC0-D65A-4ADF-8231-76538A3A9739"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q730-f59566e9-44a4-c238-579f-ccc0950c231b"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q730-839a9b69-4454-2ed7-6a22-254277a01763"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q730-DFE3D750-3386-4D58-8DC5-AAFFE48362A9"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q730-93913939-4802-3b2a-0085-4282337f69f2"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q730-49c40dad-4c9d-8b1a-3aca-1ee113a779bc"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q730-5B3E13E1-ABB8-4EFD-B763-7325020723E3"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q730-CE3362E6-3546-4334-A2FC-AFB81DB8F60A"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q730-32d6d92f-42c8-d2ea-58f1-0b04ee6d2bd7"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q730-e161d9ae-40d6-067c-539e-cea48bd87325"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q730-b2128a39-46de-f87d-30bd-c805321c107c"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q730-F8A1675E-7EDE-4E3A-BB53-E828B7334992"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q730-bb023466-449b-2cab-5445-e18bfc315032"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q730-4bd272a5-479e-ebf4-9924-dc73b396d48e"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q730-396e0ab8-4519-d594-4fd5-d158109d0531"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q730-3bbd5fd4-4c84-e876-1736-c511bac2cb8d"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q730-c752c784-4771-ae91-152a-0572d7cba000"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q730-a53ba92d-4432-8bd9-bef3-5a6926abb018"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q730-9b980f28-4ba2-4913-7e09-14c88cc75bc3"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q730-95b19709-4e63-f19f-f0e9-dbe7461a10bb"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q730-76644553-4bf6-c260-745d-6d5f2d87abf7"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q730-75e7f482-43df-fde3-ea8c-63b6140144bd"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q730-62571b0c-40e5-43c7-a369-554fac973d66"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-4AC634F4-78D4-4A9B-8032-0BF7F1D2519F"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-6923A9FD-3864-446B-964A-6840741A432E"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-1B273045-1D7D-4815-9BF4-91DAB9AC9260"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-1A1FC8E4-3CF2-4B0C-9E9B-029118A448D9"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-1A936D9E-BA0F-47E7-8D16-4AA7EB3DA251"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-2244CBC7-1DDA-46FB-875E-30BDC072BEB2"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-36AE17E0-3CD1-4B58-8115-307AE09B7B78"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-370037DA-F553-4692-B72D-F96B9943895D"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-39B58574-92E3-4A41-8132-E905F99B50B0"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-F59E175D-7BB7-4919-AB60-1E1AB9FE7D2C"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-09DE6016-8C3E-4AC9-8C76-6719F110F97B"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-ECED2EB8-4C04-4F57-BB5B-B9EAF9DFCACD"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-EDD903C2-07EB-4F05-8F6F-3A445D9711D7"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-EE2C6E3B-7C65-4D1B-B074-0DF9F95178D0"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-0d2d2484-41cc-cf39-4070-07514d547dcd"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-a2989640-44e3-5241-db5b-8ca7672148a9"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-aefb885e-4645-bbc2-0555-47b559815bc1"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-17c5cbb0-4045-0b1b-b36f-c9273acea224"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-d885a5df-4397-2fd8-6961-bc035e0ddd61"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-f1e5d50e-4f0b-671f-453b-2e84ca612aba"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-C801DCED-CE6A-4031-9447-00B52A6C6F62"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-C5407017-FF7B-4666-979F-2D36EEECB7C2"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-CF349282-AAC2-4E24-8A04-3D1BF009D4D2"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-CB2895AE-B64A-4D5A-B532-849184B77688"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-D44C2ED5-B97E-4D98-A271-E03A604E92DF"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-D462A253-451A-49AC-BFF6-E65A631C142D"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-A5BFF37F-7F4E-474E-8B3A-E5898117B42B"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-AB4D4DEF-ED98-436C-A147-A85508B50539"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-7C70631B-0A65-494E-9BD1-04761B90A8D3"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-7DC3BACF-7871-4086-8FEC-4EF4BC86A91F"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-80298270-20FB-4C37-8009-EBBB0AAA14B1"
"http://www.wikidata.org/entity/Q730","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q730-8711F2D9-FA59-48D3-A0CA-1EFE1ECB8E4B"
