"subject","predicate","object"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e2df047a-810b-402b-884e-5372a2e1eb18"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e38ff959-f2eb-40b2-b21d-78f758a580a1"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e781c7e6-e39f-4751-a25e-8dee9930ffee"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e6d7685b-f6a3-478d-a22b-5552b5ea03f3"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e7048d7e-938c-4c01-a93a-66cb86c46157"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e847ab1b-1b45-4b2f-84b7-804a4db86849"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e8074f5c-352d-401b-b2f4-0e056e5699e5"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e5754fe4-0001-4ae6-921f-cc8672086cf3"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e67c543e-9664-434c-8dea-41015834af03"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e6c60cea-913f-4d31-9f0b-986f7a3683ff"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e62ab0b3-377b-4dac-9b0f-633bbe504443"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-ea4f71bf-e610-4470-9e61-1c526fedd606"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e9f82d2e-555b-43f7-b656-abf051b47c2c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-eb1e6a27-491f-47e7-89ca-08c18d240742"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-eaadbc3c-a923-4dcb-ac5e-6bb946fb58d0"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-eaadde7e-8d53-4086-b0bd-bee7f8630f10"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e8bfee87-defd-4621-ab48-dc430a8338d7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e9118e74-ce99-46fa-b3dc-ceba6e355647"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e84e5c4a-cdb4-4545-ad60-5f9f8aaf9249"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e86f4bb5-9853-4a39-9c66-dd7fa4709e2f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e9e42550-209e-4416-8208-365027108f54"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-e9231174-9512-4d41-a163-0eb96e16dda3"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-ecd04c20-8503-4479-937c-d3cd130b7684"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-ecd1c4ec-437c-49de-8977-58cacbc24039"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-ee1c5790-b85e-43c3-9a19-8d1cd65011a0"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-ebebcd6f-b8ae-4ed7-9f2a-ca614dc801dd"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-ebf1fd31-946c-4f7e-916f-41f9f6d1d9a6"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-eb5e9deb-4493-4bad-b643-70a6855a464c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-ebc7159d-aecd-44bb-a166-4c5c571ba91e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-ec62d8b4-4faf-48d7-a60f-91f36c3d6167"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f1428b97-7171-4703-a32b-5411f1e806b3"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f15427f2-7783-44b2-a3f2-dffcbcb09f18"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f12387f1-f95d-4907-ae56-6dacd6f260ce"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f1a99180-cf8e-4d39-807a-9172b7e1952b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-eed8e644-c6b8-460a-8001-d6fb1b79eab1"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-eecb0897-81a4-464d-9713-2d8a4ec9a8b5"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-ef34d8df-dc2c-4163-8a89-1b70f0703c7d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f3b2f1e9-b69c-4d28-b546-1da370f43e8e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f3ec4d47-03f7-41c7-9ed1-1a1f9f5822d0"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f3631ca2-0f82-4f44-824c-aae8d35a58f9"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f3abb076-dfd4-473e-827e-60765b8d68dc"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f501936d-328c-4a8e-974d-bd45a061737f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f24fe42f-96f2-4cbc-8aa4-81c7fd15a11c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f3497605-28f0-4de3-a720-e75b9257c696"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f6c8d97d-cd9a-4cfd-bca0-67c087f4a94d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f6722d1b-88d6-4755-a653-82c76d4cec30"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f6ba0c2f-69cb-472f-9b58-1b67a609a6e3"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f7786eb3-b642-4367-a15f-6e21dbf6cfd2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f60ebde9-10b9-433a-b709-983349a81220"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f5cceb44-8743-4cbc-b644-976bfb28c69b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f6660b5c-8454-4aa7-b715-16728b6711c2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f6701984-2076-48fb-9338-48eda98953c2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f917937d-8734-4a6e-88ee-68efe8645daa"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f9280c4d-0350-4adf-b89e-c16c3d792e79"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f8d72b4f-9d83-4584-bc4e-482423b1d28a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f9e5640b-2a1c-4246-9731-98521074f07f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f95919e9-d1ab-45bf-8c42-a570eb3513a9"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f98b22e8-9a1c-42f3-baea-6cbad57ee3d8"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f83903aa-9b09-41f5-91a4-de6361c4c846"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f7eeaa47-562b-47cc-b5bd-87bae79ae6f2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-f87a3e40-c092-4930-bf2d-2cc961ea3c2b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-fc4ff2a8-9dba-4f76-b6bd-1059bf8c8c5f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-fc72fc14-474d-4d30-b4d0-e2274d20a07a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-fc21a5bb-f801-487a-bc08-ab9cd9efda77"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-fd322cd2-0d85-455a-a1c8-fb38af153af2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-fdd2194e-dfef-438c-8a62-8d2a0f54c1a8"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-fa55e849-976c-4300-a0f6-0aaf3a12319b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-fa6127eb-0211-4ac0-996b-ced79cc54049"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-fa2a394b-fdbe-423f-8d2e-1964f7d0fd7e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-fa367219-b1dc-4b4f-9a5e-4993fc3a09de"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-ff5628dd-6568-4630-8be2-c5b64d605738"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-ffd181a6-4f05-45d9-bfe4-190de9e71d65"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-fe7e110c-05f2-4291-bb29-95af0906b2b9"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-fdf68a0f-037a-4240-be1f-4d4d4d93f1a1"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q87250770-ff3ae841-3ec4-4167-a0ea-ec2e542af4a8"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q87250770-134F201D-931E-402A-8C98-BF0F9271380E"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/direct/P1120",16280
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-071c7d7e-18f8-402d-bcaf-112772392a0e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-0679a2ae-2a73-4785-a088-728f534e5c35"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-06b1c538-183d-4cc5-abfe-0aeab7cc4c7a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-079fa238-b3dc-48c6-ae5a-584105b3a5d7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-074d24b2-71fd-46d5-a47f-bc553bbe0f88"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-075ad51e-b619-4f4c-b243-de4539df4696"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-0b5bab3b-45b8-433a-93fb-2e994ead797d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-0d27c08d-c60c-47b7-a706-3f86fb0321f7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-0c4e8a3c-21f7-4417-a594-26dd3be9ebd7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-09cd7918-fd7f-4228-b02b-5451aca63e47"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-0974a2a2-911f-46ce-a78b-b8d0380c470a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-09a539ca-b755-43e5-8e01-7d27ea559e69"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-0b3eec31-27fa-46d4-8263-f699bb635b8c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-0a8506b4-abcb-4b7c-8bba-3de85c29c8b2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-0f5b5600-2134-4531-9ffb-c80c30d8b7a7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-100b2a31-f167-4e64-9f0e-aa056570367c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-0fdf183e-b60e-4a67-9f6c-bb33c31bc5e7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-0fe20024-64a0-446d-b732-19ef0b6e6eb1"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-0e05247e-03ed-4771-a3eb-0b06257ecb90"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-0d35cc76-e720-448c-820d-07fea457aecc"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-0e62a168-11ec-40de-ae2e-3d1c12d89d3b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-0e33ee8d-2dcb-462f-9898-b785929b7c6c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-11dc4f7f-6a31-4233-a86d-3ea2666139d3"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-11f58fc4-8331-42a8-a568-cb710ebf08bd"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1163ce08-b7a3-4e18-9625-4279366d826c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-11bd467d-c4d4-4253-9fe7-d2b4a5b1bbb2"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-13da890f-162f-460e-a6f9-774b7a3bf0b7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-12bc65b9-f6b3-4199-90b6-c42523de45f7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-12bd4571-4fa1-4fa0-a6c8-7d252e173e87"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1090b0fc-d79c-45c1-8976-65b801d933d9"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1100bbca-ab8f-41f2-aaa7-77ff999cb0e3"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-15061b06-5464-4f0f-8cf6-5160dca22801"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-150c3df4-b9ca-4526-ba70-676055c0fab0"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-14ff738f-4a48-9705-db12-eae57a3c1524"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-15035c3b-2e54-450b-be6a-c752fad0f994"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-155497a4-7ec9-4441-8e8b-d0e907dbe409"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-152da20d-aee8-409f-bf00-312b7fd76edf"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-15503baf-dc06-460b-a20d-f2309ffa0343"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-13f46aa1-911c-4952-9745-3a2d7ecd487c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-140286ff-f1b7-4ea1-900c-65dd14ab19a9"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-14c58578-83c5-4dcc-ab9f-ea37c2a4f95f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-14f7c9a4-b46a-455f-b604-493330c0135b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-16f7b147-3275-4124-a37c-b85c129cbf4b"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-16652209-36d9-497d-a40f-49f004a69583"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-17b7c433-61d0-42af-ada3-b24375c13f1c"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-173ab5e6-d293-4d0f-b42c-5bf7435cec81"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-15830a7b-6a99-4eff-8d8e-e3d654898056"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1571bddd-7786-43c3-aa3c-cd241f137de8"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-16480b86-4ade-4e6f-a672-fac27ed13195"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1634f7a0-a699-49f8-97cb-dd42b645b02e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1969be68-4a64-1f64-189d-4eaea6e83156"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1972d1e0-30e5-411e-8904-8bb4a9cb3044"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-19410b35-e85a-4dba-85f9-1f7812c81964"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-19a8cb6e-e1e5-41c2-92d3-097834c36d38"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-19ac496a-31b5-4d73-ae78-153ecd23664f"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1976ac7b-a9c9-4e48-8dff-afc5a31a4982"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-19a2c3a0-9127-41a9-aab5-1348ac7cff65"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1818552b-4d33-4450-a7ed-f05768831a64"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-17d64f16-8843-429a-a084-32ca68c50fd6"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-17dcbbbd-e305-4860-a758-9ddf71277498"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-18c9d4e7-8c5b-4876-8f8e-dafbcec26a94"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-1908f185-0d47-4d8e-9888-9e9e633da38a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-189d4565-408a-421e-bcef-d19ad523a2c1"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-71438f8e-caa0-4d62-b6cb-06c022a763ed"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-7176080b-3a2e-4b47-8653-da6fbebea5a0"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-717af0a0-90cc-4579-9835-843aa95542e5"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-70202707-4916-40db-a34d-b559dfce60a5"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-7059c00f-d624-48bd-b598-906b2aa38a1e"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-733dd9de-766b-4889-bbc5-ad970f1c8a58"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-72f7a0a4-20ed-4e3d-ad20-434456abcb3d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-73a7efe3-fe7d-4579-bba6-c1a8d6cec481"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-71f861d8-461f-0f8f-d8e6-204fe24969b1"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-71a8eeab-8bce-4c09-b360-f1b3b03c73df"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-71e68d7c-5049-433e-bb3a-e41a70739fb7"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-7288a34e-9ed4-4373-9685-1da9cda9287d"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-727f8a3c-aff3-45cf-9138-2844711aad34"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-768e40a8-4d40-4aa9-8ce7-f0c54062f92a"
"http://www.wikidata.org/entity/Q87250770","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q87250770-765ef500-7d78-4a4a-a1db-f65b12732e78"
