"subject","predicate","object"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q39561-6261cbcb-42a1-9394-a19e-87e5b657a86b"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q39561-9DEA948B-6C72-4536-B7F4-7D752AA97FE1"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q39561-90edc629-4048-40d9-a270-1568274f2151"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q39561-b90fe755-449c-0da2-cdcc-f234d024bbb7"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q39561-ddb91dc3-48a6-4df3-548e-388729d75855"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P6181","http://www.wikidata.org/entity/statement/Q39561-9E544436-24BA-4ACF-B989-666869253247"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q39561-9BB93592-FDC5-451C-83F5-7682167FEFFF"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q39561-2C6488DD-6444-4BAD-B086-ED75C1354847"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q39561-7DFE959B-0FDF-42CC-9999-A3CF61FBFA2E"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q39561-0e110f5d-4ba3-a64d-bbee-ecac8c91fad8"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P7127","http://www.wikidata.org/entity/statement/Q39561-781ca544-43b4-b2a3-210a-53a6895f274d"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P7700","http://www.wikidata.org/entity/statement/Q39561-438ba594-4bf9-ece0-d016-2ae7ed7ed53f"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q39561-10991F56-9734-4B35-9864-0F57BEC3F317"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P8138","http://www.wikidata.org/entity/statement/Q39561-608c6bd7-4c92-e42b-56f9-89c0b5db1cf7"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q39561-12897ED5-E140-428F-ADBC-177086AC92AF"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/Q39561-24ff93c4-48b9-99fc-f43b-08e764b5c881"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q39561-220C1163-BDF7-49B2-9B52-F3ACEBA1363E"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q39561-72163E45-EA80-41D5-87AE-95DA71D926C0"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q39561-e177b99e-b0a9-4737-9e15-b37b72183c57"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q39561-ad8d83cc-41d6-bf7f-f37c-e1cb3a85b829"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q39561-3E959365-A5C7-4AF9-934A-2412AF837CEB"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q39561-52195370-54EE-43CD-B47C-AAAE415D771E"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q39561-3D9AC018-2255-456D-B244-0867FC5E9B16"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q39561-e3f74cc5-494b-416d-38e4-c98ceca95a2b"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P9807","http://www.wikidata.org/entity/statement/Q39561-263fcc79-4b5b-9597-452b-c4e82e28e4da"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q39561-25BD964F-DB93-499B-A1E9-B0D536448692"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q39561-5c27f55f-49d2-0030-3e85-761c9a2294a4"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q39561-DD3F9F35-EBEA-498C-BF10-5A3316EFD550"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/5331835/"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7013464"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/136010723"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1312054"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4097951-9"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n50057186"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15287336c#about"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/201673193/id"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/3529574"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00294151"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q235692"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/53877"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX5532194"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/6c6a147d-4c26-409c-9d26-543836ed57f8"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P10291","56697"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1082",107337
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P10832","E39PBJh4yBDbdrfh6CdG76QTHC"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1225","10045407"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q104994"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q109340373"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1448","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8045899"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9217810"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1566","5331835"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1667","7013464"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1705","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q10217506"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7117978"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q23042"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q20934"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q386179"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q109010"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q3919"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1937","USBUR"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P1997","108167485878526"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P2044",607
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P2046",45.041505
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P213","000000040638544X"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P214","136010723"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P2163","1312054"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P227","4097951-9"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P2390","Burbank,_California"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P2397","UCNDlWLv3ZR1YlYRBxemNF3A"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P244","n50057186"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P268","15287336c"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P269","201673193"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91518"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91502"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91508"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91505"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91522"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91507"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91514"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91521"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91526"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91509"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91524"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91504"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91525"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91506"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91501–91526"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91501"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91516"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91503"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91521-0001"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91510"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91523"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P281","91512"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P2927",0.2171
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P3417","Burbank-Ca-1"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P3417","Burbank-CA"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P3749","3492420219272399572"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P3984","burbankcity"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P3984","burbank"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P402","3529574"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q2212"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q847142"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q2204"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P4272","Burbank (Los Angeles County, Calif.)"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q485716"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q65"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1319697"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P4839","Entity[""City"", {""Burbank"", ""California"", ""UnitedStates""}]"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P5337","CAAqIQgKIhtDQkFTRGdvSUwyMHZNSEl3TUd3U0FtVnVLQUFQAQ"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P5573","11295"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q116631596"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P6181","burbank-california"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P625","POINT(-118.32833333333 34.180277777778)"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P6706","Burbank"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P6766","85923691"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P6778","00294151"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P7127","us/california/burbank"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P7700","vtls011167481"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P7859","lccn-n50057186"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P8138","http://www.wikidata.org/entity/Q1755545"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P8168","Q235692"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P8179","ncf12026062"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P8189","987007557376505171"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P8349","14046"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P8519","53877"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P856","https://www.burbankca.gov/"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8327773"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Burbank%20Metrolink%20banner.jpg"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P950","XX5532194"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P9807","85900"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P982","6c6a147d-4c26-409c-9d26-543836ed57f8"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P9957","44361"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P998","Regional/North_America/United_States/California/Localities/B/Burbank/"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/P8887","http://www.wikidata.org/entity/statement/Q39561-666C1869-00AE-485D-AD38-D5F800ABB1F0"
"http://www.wikidata.org/entity/Q39561","http://www.wikidata.org/prop/direct/P8887",0.097704
