"subject","predicate","object"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван (имя)"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","イワン"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","איוון"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Iván"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Ivan (voornaam)"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иоанн"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Ванечка"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
"http://www.wikidata.org/entity/Q21104340","http://www.w3.org/2004/02/skos/core#altLabel","Иван"
