"subject","predicate","object"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#prefLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Άλεξ"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","אלכס"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","アレックス"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","亚历克斯"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","ᐊᓕᒃᓯ"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","艾力克斯"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","أليكس"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Алекс"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","艾力克斯"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Aleks"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://schema.org/name","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P10050","http://www.wikidata.org/entity/statement/Q13258171-F671CD0A-7978-449A-BCCD-9C21022A8B43"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P4284","http://www.wikidata.org/entity/statement/Q13258171-FB897CBA-6ECC-4D51-B375-23FE1104138E"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P10050","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P4284","1159/Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q13258171-815d4c3a-43dd-ab15-cfa6-ebbeba43d8de"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q13258171-934D8799-87BA-45AB-B7CD-6E9C2985E515"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P3878","A420"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q13258171-01EAD0D9-2BFD-48E7-B73E-DDC39E00FB45"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q13258171-79c4c718-8da4-4d2b-aed3-28ab6d244c28"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q13258171-498F7367-D213-44BA-9124-AC51037BF7A9"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q13258171-73AD20D6-5E29-415D-A7D1-6A65B3FEB7E4"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3409032"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-Alex.ogg"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q7913%20%28ron%29-KlaudiuMihaila-Alex.wav"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q21644845"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q13258171-c5662176-489d-9506-6d97-0d106c0f6aa5"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q13258171-a2c7c05b-421d-231a-1631-f545b9e5d234"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q13258171-b4cbe850-4ca0-69d3-b06e-bf118d20c935"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q13258171-6B9BAF22-88F7-4F27-9D10-02995007D5EE"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q13258171-31E317EB-CFDD-4218-AD36-E232DEDCC3C2"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q13258171-6bf184ad-4070-6a03-9ebf-6cb0755898cf"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q13258171-F0A49490-95EF-44B0-A75F-2F1BE49A6C99"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q13258171-E4271FB3-3D0C-40F5-B6FB-9ECD14A52D9F"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q56682479"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q90791067"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q12784183"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q16002466"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q58464269"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q923"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q21029874"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q21722953"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q13258171-8BB2A7DA-9EAC-4287-8EE2-5B303D70C9D3"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q13258171-0F8B4665-EDB3-45EA-AD3E-F014195FF8D1"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q13258171-F46264B7-E616-4F73-BDAA-DC21BD480DD4"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P3879","0548"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P3880","ALK111"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P4342","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q13258171-6F7D2F72-B71C-4391-85E1-86C982AA34A3"
"http://www.wikidata.org/entity/Q13258171","http://www.wikidata.org/prop/direct/P373","Alex (given name)"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
"http://www.wikidata.org/entity/Q13258171","http://www.w3.org/2004/02/skos/core#altLabel","Alex"
