"subject","predicate","object"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","ಜೆರುಸಲೆಂ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Ерусалім"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Ιερουσαλήμ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","بيت المقدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Yerusalémi"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Ierusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Qudus"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Уршалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Herusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalém"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","जेरुशलम"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","القدس"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerúsalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerozolima"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeriwsalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Байтул Макъдис"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Іерусалім"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Iâ-lō͘-sat-léng"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Gerusalemme"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Әл-Құдыс"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","እየሩሳሌም"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Ierusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzalém"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalimu"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Երուսաղեմ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","ܐܘܪܫܠܡ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Gerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzaleme"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalen"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","ജെറുസലേം"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Girusalemmi"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","जेरुसेलम"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Orşelîm"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","ਜੇਰੂਸਲਮ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Уршалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Al-Qudıs"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","IJerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Yerushalayim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","იერუსალიმი"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","জেৰুজালেম"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Urşelim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Ġerusalemm"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Къудс-ГӀала"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","જેરુસલેમ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","ཇེ་རུ་ས་ལེམ།"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Gerusalemme"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jarusalen"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Ierusalim"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","ເຢ​ຣູ​ຊາ​ເລັມ"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","ئوٙرشألیم"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://www.w3.org/2004/02/skos/core#prefLabel","Gerusalemme"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Yerusalemu"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","ᱡᱮᱨᱩᱥᱟᱞᱤᱢ"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jarusalen"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Ierusalim"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","ଜେରୁଜେଲମ"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerúsalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruzsálem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Qudus"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Ерусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Kudüs"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Ierusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","जेरूसलम"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jérusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Uṛacalim"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerozalė"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Yerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Кудус"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Iarúsailéim"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Hierosolyma"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Gierusalemme"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Ierusalema"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Qüds"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Ерусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Котдус"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","জেরুসালেম"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Hierusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","ජෙරුසලම"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruzalė"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","เยรูซาเลม"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalim"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Ierusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","اورشلیم"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","ירושלים"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Xerusalén"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerozolëma"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Yerushalayim"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","IYerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Yâ-lu-sat-lâng"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Herusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalén"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruzalɛm"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Yerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","იერუსალიმი"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jérusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","القدس"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Ghjerusalemme"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalèm"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","یروشلم"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","ירושלים"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","𐌹𐌰𐌹𐍂𐌿𐍃𐌰𐌿𐌻𐍅𐌼𐌰"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Јерусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruusalemm"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Herusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Gerüsalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","بيت المقدس"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Yerusalemu"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","जेरुसलेम"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Iýerusalim"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Baitulmuqaddis"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Al-Quds"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerúsálẹ́mù"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","بیت المقدس"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalemi"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Байтулмакъдис"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Yerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","ئۆرشەلیم"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","ᒉᕒᐅᓴᓬᐊᒼ"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","یروشلم"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Qudus"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Ielukalema"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","يېرۇسالېم"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jiruusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","जेरुसेलम"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","예루살렘"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerizalèm"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","ເຢ​ຣູ​ຊາ​ເລັມ"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Երուսաղէմ"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Djeruzalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Әл-Құдыс"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Ierusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalemo"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalén"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Ià-lô-sák-lēng"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Urusha̱lima"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Hierusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","யெரூசலம்"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Йерусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","لقدس"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Xerusalén"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerozolima"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jérusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Їєроусалимъ"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Quddus"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","ဂျေရုဆလင်မြို့"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Єрусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Herusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","اورشلیم"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Gerusalemme"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruzalim"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Єрусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Yerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Ιερουσαλήμ"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Herusalẽ"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","بيت المقدس"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Yerusalémi"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Cherusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Ieruxalim"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruusalemm"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Herusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Baitul Maqdis"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","जेरुशलम"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalém"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","జెరూసలేం"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","القدس"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerozolima"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerúsalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","ಜೆರುಸಲೆಂ"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Іерусалім"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalemi"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Байтул Макъдис"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Ерусалім"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Gerusalemme"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruzalém"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","እየሩሳሌም"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Ierusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Երուսաղեմ"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Gerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Qudus"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Уршалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Orşelîm"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","ജെറുസലേം"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Girusalemmi"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","जेरुसेलम"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Al-Qudıs"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","ਜੇਰੂਸਲਮ"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Yerushalayim"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","IJerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Iâ-lō͘-sat-léng"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeriwsalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Urşelim"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","耶路撒冷"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","জেৰুজালেম"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalimu"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Әл-Құдыс"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Ierusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","ཇེ་རུ་ས་ལེམ།"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","ܐܘܪܫܠܡ"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruzaleme"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Gerusalemme"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalen"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Уршалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","იერუსალიმი"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","ເຢ​ຣູ​ຊາ​ເລັມ"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","ئوٙرشألیم"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","エルサレム"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Gerusalemme"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","यरुशलम"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Иерусалим"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Къудс-ГӀала"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Ġerusalemm"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Hiruhārama"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","ޤުދުސް"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","જેરુસલેમ"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jeruzalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Yérusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Herusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Ιερουσαλήμ"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalem"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","بيت المقدس"
"http://www.wikidata.org/entity/Q1218","http://schema.org/name","Jerusalém"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","Stadt in den judäischen Bergen, Hauptstadt des Staates Israel"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","magaalo Falastiin"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","İsrailin və Fələstinin paytaxtı"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","столиця та найбільше місто Ізраїлю"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","聖城"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","historisk by i Palestina"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","Izrael fővárosa"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","इजरायल की राजधानी (संयुक्त राष्ट्र द्वारा मान्यता नही)"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","Stad an de Judäesche Bierger"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","cidade antiga nas montanhas da Judeia"
"http://www.wikidata.org/entity/Q1218","http://schema.org/description","इस्रायल देशाची राजधानी"
