"subject","predicate","object"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Moska"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Moscú (capital rusa)"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","City of Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","ماسکو شہر"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Москва"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","ماسکو، سوویت یونین"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Maskwa"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","مۆسکڤا"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Moskovĭ"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Москва"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Moskva, Rossiya"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","ماسکوا"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","מוסקווה"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Москва, РФ"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","moscovitas"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","ciudad de Moscú"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Москва (Россия)"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Moscow"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Moskva"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Moskvi"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Moscow, Russian SFSR"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Москва (город)"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Нерезиновая"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","莫斯科"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Moskvë"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Ma̱si̱kwova"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Moscú (capital de Rusia)"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Москва"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Moskwa"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Mosca"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Москва, Росія"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","ماسکو، روس"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Moscú (ciudad de Rusia)"
"http://www.wikidata.org/entity/Q649","http://www.w3.org/2004/02/skos/core#altLabel","Мәскеу қаласы"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q649-27948b57-4517-c4a7-8039-073ee36c5cf9"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P10280","http://www.wikidata.org/entity/statement/Q649-9c16a624-4365-7998-48c0-46c153eaf310"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q649-C275F3DF-2D95-4B29-B38E-AF21008DD309"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q649-1966A0B7-457B-4A41-A422-E903E1A8407D"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q649-08df9953-47a1-b1ee-e6db-ae9cf1607b43"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q649-efaff87f-4572-f1d2-42f0-d40c9391e933"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q649-5447AA70-0270-4E62-B6A0-DCA216E7CC8C"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q649-68cb77de-4113-5447-ae82-98da5c5f8a9a"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-335655EA-B767-4FA4-BAE5-F9C4E6312918"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-326FB7A2-875F-40C4-B124-D2257F1DE079"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-35B2CF98-6668-4147-BE39-DEBF7D75C54F"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-35F5D6E1-5A53-4E42-A44B-E8E959F2924A"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-2F334CC6-33C2-4DCB-83DE-538B98690FFF"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-3114AA28-40F7-451A-9D3C-558C1DE80FE8"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-457936CB-CDC4-4458-8940-4E5AFB4A11BC"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-46B38AF8-A126-42F0-A5AB-B48F923FB8D1"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-3BEAD859-9E47-4023-8152-2B47E04D767C"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-3BFC0F30-E4AA-46A6-8621-C87F6266BCBB"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-40ACC4DA-41E3-4528-BD5B-C365E7B2C891"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-3CA46DE9-A764-41C9-BC28-79595DAB858C"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-520359C1-DE3E-4A91-BBF3-C2D2A96D1A0C"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-50E85D90-4D3A-4233-8B82-0276B328F02E"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-55572976-C922-4DD7-AA7D-53CBE8A59599"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-534E3AD6-4F6D-49A5-AFE7-DE0FEAF138BE"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-4DD30A19-CFBB-4E32-BD0B-80E0C9B9F457"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-5E1A4B0E-0B2B-4A97-93F9-764EF4AF336B"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-6177D08E-E2CE-4928-B0F0-C9F7F0E7EFFD"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-60E589A0-65C6-4598-BBAB-5AB92CF3B563"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-6009E5A5-DDFC-4B9A-BE0D-783B43A67994"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-6D6F7F76-89E7-4B3D-9792-99B364E5E689"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-71E6F5C9-8658-4B61-AAA3-F8134DC23E8B"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-70626039-AD54-4FDE-8BBE-5C734FB94987"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-62932231-0012-4CE8-AAFC-10E691754238"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-799f949e-4a64-460e-1321-fd860a5a59fd"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-781EE206-FFE9-407C-AD4C-DD7708B23C80"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-7C3DADC4-EEED-44B4-81C1-5C6628012178"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-7410F424-F419-49E9-A391-A22C677AF74A"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-8CC43004-2401-4660-9F7D-8B03B10A82CD"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-9704A84C-CB41-4486-B5C2-C9677B2D8756"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-8EF8C38B-7D2C-4B8B-9859-13DA450D578E"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-8F7F774B-A678-476C-BDDC-FD660D579810"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-8EB94BFC-E7BE-4BE7-AA4D-8B998B098E88"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-8D7841FB-FE48-42D2-8E00-1EF5DD04BA0A"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-8FA0108D-7DF8-4461-BE5C-F76DCD31DDC3"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-0C16E365-6B22-4DDE-8F50-D575E6EC901D"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-0B79A714-3813-4E55-9572-9F037851DF33"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-01CE9B69-7B4E-4579-AD23-3CADF51C2D38"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-01D382E7-333F-4E37-B022-3507D84F4400"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-00CA42FB-B680-4D78-8C45-3E41E508F473"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-03151EE0-40DA-4326-A54A-41272A2298DA"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-12799AA8-2035-4FCD-B8C7-E1F54C1A1225"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-177279A4-7D4B-404F-B0CF-7EC638A17400"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-0F0F5B71-A137-41FF-91F3-824E9C34430D"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-0E705038-A2CE-4208-B7A8-D73E077FA17E"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-11F08223-552E-4C36-BA8E-775948CAF8A6"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-1FA7B694-C7A0-4449-984D-EA3F312176B1"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-205B09F6-C5EE-49EA-A8B0-0D5B7189B1E4"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-1D545967-A6B3-461F-B3E6-CB5CC0C4E0DD"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-2979A4E4-0353-4137-AA7D-BD985F8DF40B"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-28EB2DA3-5034-48AF-B300-85D878D93222"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-294CBCE2-D9EC-4E6D-8C08-43EB670AEECF"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-2C547AE3-44B1-4136-BA22-D4DD13179C4C"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-2A8241DB-B056-46D3-9B67-10BB5D6DAF33"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-A2E79311-20DF-4C33-A4BB-AFC510A8CE68"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-A24B8166-8938-4807-AD18-CC798956110E"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-ABB66032-281E-449C-9FF2-3DCE3066B616"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-9EDE45DE-1706-437E-8F9B-BC5BB2B069CE"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-9C87C049-EF1D-4B42-AF3A-5163C16650CC"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-9A141FB6-BCAA-4045-8089-E0EA029D4132"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-A1425748-6127-4DF9-BCDE-594C294C52E5"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-B4C6CDB4-96DC-4F5C-ACF3-AA24B7D29AA8"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-B4E15BA7-7D1C-4A7E-8185-E951872E6752"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-BB44C603-680B-4D74-A1F2-4B14E9E624F7"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-B1CAFDEB-58F0-4405-9C64-E9DC8B11FB6C"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-C9F244A1-8F74-416A-AE8C-9F3BA517E1B2"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-CF344AA1-CEC9-4840-A083-C92D0309965E"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-C037F7EA-A7AF-453D-A573-D71676DAA39E"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-C0B58839-675A-44C7-946A-741A673A0C08"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-BF2D196A-552B-4037-8EAA-BF4D4DFD627D"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-C46C73F2-0DCE-4633-A4B2-6D81A596BCAB"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-C2A72866-5DF5-47C8-8B18-87BC99CDE756"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-D8B3EDFE-EF05-45B4-AE00-ECA67C75914E"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-DEECEB00-6746-4078-8665-A986F6E5280F"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-DD74A4F6-972E-464C-93DE-B2B9A6F1DD1F"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-DC68A034-07F3-484F-8265-7FA9764421C7"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-D177DFBA-C326-424E-A1FC-D3667128FA54"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-D6E77590-0253-4EDC-9699-AC6F1FDDC842"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-F279A7BB-378A-47CE-9EF7-F071C40D6D29"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-F12548E6-DD8B-4EF5-9054-8D72A4A312FB"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-E456D2A1-BA4F-4669-A15B-75265A078BE0"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-E4576B8C-83CD-4157-9744-5A8B422C5F77"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-E40021A6-C49E-4202-B51F-1D679F6A250A"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-EF22E2A2-C593-4EFB-9395-6A259D29D808"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-EE6DC010-C557-4AEE-B68E-E8D76DD5158E"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-E82F0D88-F7F0-47D6-A365-0383F35EC9C5"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-ED0C38D5-D908-43F1-B1BF-5C67EFBE09CA"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-FFBCA3DF-3A13-4098-B7BB-B5DFF4346420"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-FFDAEA74-A2CC-4058-9C05-DD2C2E130845"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-FA00A936-6006-4ED2-A3A5-BD24FF4F3107"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-FF7C3753-687E-4933-B2F9-3D3BF71BF69D"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q649-b45d7a53-4f8d-ed4b-3c1f-2b93f4e6f41d"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q649-90675432-4976-9f43-d022-fb0e64d9ea87"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q649-1218AA76-FD8A-4CAC-8D19-003D6D7F6446"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/q649-85A8BF4B-8126-43F5-AF4F-EC8B94D20B70"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q649-0e8785fa-4e62-8dd3-93a7-fb8a3ad81287"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q649-744f6330-42bf-607c-9d59-eb7a6bd1b003"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P11620","http://www.wikidata.org/entity/statement/Q649-F946308F-71CF-4383-B957-E9681BC4EA30"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q649-25299EF8-C9A5-4506-8339-62A670ED6387"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P12062","http://www.wikidata.org/entity/statement/Q649-C79FBAED-7B55-4202-8549-EFDF204A2629"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q649-C273E759-E892-4B2B-9A6F-6BE0E6C5E4D8"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q649-0A09A554-46D0-4F0A-BD4D-BFF48F737C01"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q649-d33f46ac-49c2-3214-4dda-b76407852d56"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q649-8c8b7b1c-494c-db2f-6394-ee6c1f64c88f"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q649-6314F8C2-F991-4BA6-AF70-9FA2FB9AF8A0"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q649-B1BEBD57-0666-48E5-A4B2-AA80ADBB7C42"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q649-B1433177-990B-4A4B-9583-655D0AF994E7"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q649-F9BEE412-3C3A-4767-B68C-7438EA0256CA"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q649-F15053F2-0244-499C-90CE-F22EA111458B"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1325","http://www.wikidata.org/entity/statement/Q649-dca0be6f-4461-eac3-3481-a2006a4870d8"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q649-525fd543-48a1-fc28-26ac-e4b9a5e3dec7"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/Q649-6e377b0f-46b2-0027-a0ab-bd1cd6956539"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q649-03996B03-6447-4B04-A1B3-DEAEE4B8C65A"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q649-0bc65406-4c1d-84eb-944c-a539bd4abf40"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q649-27EE5153-E529-4B2E-BB0A-EA5C4958AE99"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q649-2dd38011-46d8-a978-77a1-0287b1e2ad77"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q649-2FD16AFE-5655-455D-A157-4EE39AF92337"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q649-4FCB3FE4-4FF7-4153-852B-AEBA4210EFF8"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q649-72E9CBAD-2FAD-4101-87A2-947FC3766068"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q649-81b416ac-4e99-af1e-b327-d4ef09fb266f"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q649-8DB28A99-D8F3-42E1-8C26-20C80CEDEF37"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q649-A5255908-4910-4AE8-A214-BE497CD6054E"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q649-B22208AF-4FF6-4986-867F-31B4460BA887"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q649-B12EB9C5-0E49-4105-B644-6309055E0005"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q649-F9CDFAF8-82B2-4B22-B9F8-C37E04FE808D"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q649-fd3b7f05-4022-f4f4-6a45-779c190fa1e6"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q649-6b4528aa-48b0-35ac-c4ec-2a37d5575a75"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q649-2e6a96f7-438d-5e38-beea-fa87dda27ad0"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q649-9ec7896c-45f8-fe27-f7a8-f5defe87330b"
"http://www.wikidata.org/entity/Q649","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q649-ab7af879-48a5-2067-831f-fba8cbe8e142"
