"subject","predicate","object"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","सेल्शियस"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsiusskalan"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsija skala"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","degree centigrade"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsíus"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsija grādi"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","सेंटीग्रेड"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsiws"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","ºC"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","gradi Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Degree Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","செல்ஷியஸ்"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","م°"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsiusgrader"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsia grado"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Gradi centigradi"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","ºC"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","درجهٔ سیلسیوس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","santigrat"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Grader celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","درجهٔ سلسیوس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","攝氏溫度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","graus centigrados"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","ºC"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","درجه سلسیوس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Цельсия"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","selsiyus"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","درجهٔ سانتیگرد"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celcius-asteikko"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","攝氏度"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","centigrade"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","grad celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","ºC"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","درجه سانتیگرد"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","graus Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","gradu zentigrado"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","مقياس الحرارة المئوي"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","درجه سیلسیوس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","grau centígrad"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","ºC"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","grado centigrado"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","درجه سانتی گراد"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","grados Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celcius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","セ氏"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","ºC"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","grado celsia"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","درجة مئوية"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","grado centígrado"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Derajat celcius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Stopinje Celzija"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celcius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Derajat Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","מעלת צלזיוס"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","bách phân"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","centigrado"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Stopinja Celzija"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","מעלות צלסיוס"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","سيليزيس °c"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","centigrado"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Stopinj Celzija"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celzijeva temperaturna skala"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsiova stupnice"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","celsius-grad"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","centigrade"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","سيلزيوس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°С"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","scala Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","шкала Цельсия"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celzijeva temperaturna lestvica"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsio"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°С"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celzijeva skala"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsijaus laipsniai"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Grad Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","celcius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","celsiusskalaen"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","সেন্টিগ্রেড"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","سلسيوس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","سانتیگراد"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","เซนติเกรด"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsiuse kraad"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","độ Xensi"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","도 (섭씨)"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Grade Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","độ C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","centígrado"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius-asteikko"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Centigrade"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius-Skala"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","centesimalgrad"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","سینٹی گریڈ"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","درجات مئوية"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","celsiustemperatur"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Grad celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Ցելսիուսի աստիճան"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","scala Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°م"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","섭씨온도"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celzij"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Степени Целзијуса"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","सेल्सिअस"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Grado Celsiusa"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Grao centígrado"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsíuskvarði"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsiusskala"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Grado Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","सेन्टिग्रेड"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Grao Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsiův stupeň"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Целзий"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","gradi centigradi"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Degrees celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsia skalo"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","skalo celsia"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","مئوية"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","सेंटिग्रेड"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsiuso"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","ºC"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","செல்சியஸ்"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","T°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","درجہ صد"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsia"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsiusgrad"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Цельсия шкала"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","درجهٔ سلیسیوس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","攝氏溫標"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","ºC"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","درجه سلیسیوس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","skala Celsjusza"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","درجهٔ سانتی‌گراد"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","graus celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","ºC"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Шкала Цельсія"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","درجه سانتی‌گراد"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","درجهٔ سانتیگراد"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celcius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","ºC"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","grado centigrado"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","درجه سانتیگراد"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celcius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","grados centígrados"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","astetta Celsiusta"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","ცელსიუსი"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","ºC"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","grado centigrade"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","درجه حراره مئويه"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","grado de Celsio"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Graus Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celcius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celziova stupnica"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","סולם צלזיוס"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celzijus"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","سيليزيوس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celzijeve stopinje"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsium"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Grad celcius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","سيلسيوس"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsiova stupnica"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","scala centigrade"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Grau centigrado"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celzijeva temperaturna skala"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","° C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","섭씨 온도"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celzijeva temperatura"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","°C"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","섭씨"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","צלזיוס"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","Celsija temperatūras skala"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","celcius"
"http://www.wikidata.org/entity/Q25267","http://www.w3.org/2004/02/skos/core#altLabel","℃"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q25267-D5DA3B32-7629-453D-93BE-349188BEFB0C"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q25267-8090b550-4a97-e745-6d74-e50a83fdb238"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q25267-1240C6A7-35FE-43A6-8CD8-1F2FA027A2EC"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q25267-73E68614-A0E8-4D82-93A2-E7CA0B2F554D"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q25267-E8FC5EBA-8949-4344-99B2-3E9698E173DD"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q25267-DF1BDF83-C4C8-4F14-B692-327135626B00"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q25267-378ea84d-4a58-7295-be73-91f9cec79738"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q25267-4ddba8ee-44d3-12a7-8344-d25dbb8b76ed"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q25267-1a3f421c-4d75-5f3a-3b0d-68703866ddaf"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q25267-9d867ddd-471e-3cd3-c946-597f1f1d997e"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q25267-39AC7138-D1E3-40FB-B42C-3E4600D33C8F"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q25267-32C2B8E5-5115-4244-8146-3723A380B27B"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q25267-6E230747-9FCA-4909-A82A-4A5DE84961B7"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q25267-7D890E8D-7BCB-400D-BD59-E7CBAECA13A8"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q25267-897B2150-770A-4F04-A682-858D05E0259F"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q25267-748DE277-1231-46F7-A097-53EFCA10C89B"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q25267-A7BEC301-0320-450E-9E0F-043C9AC560EA"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q25267-53FEF907-B5F3-4602-B71E-C1A8F216D7AF"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q25267-4184122C-49D1-448C-BCAA-9A430B0564E0"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q25267-1E425155-D8C8-44BE-9C27-A9FC3C84C439"
"http://www.wikidata.org/entity/Q25267","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q25267-a404187e-4778-b12b-9372-e09e765ef76d"
