"subject","predicate","object"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q25276-ACFCDFAF-2BB5-474F-B9D6-0FAB23F207FC"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q25276-99947251-4923-8cbc-ef45-0c678a86ad5e"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q25276-4179A362-A05C-48F1-A828-C9A7D689E2AF"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q25276-A9603872-8BBC-4B28-B7A4-2EB0843F24CD"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q25276-1E9FD836-CA5F-4C40-86A2-8BE8DF8DD559"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q25276-81ae2f24-78f3-47ec-bc27-2a241ee8c897"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q25276-AA08DD16-F35C-4007-BDE8-FCFECCC9200F"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q25276-c9ee66de-482f-32c3-c44e-5e0481a1f85c"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q25276-cefa1f52-4355-4f04-696b-88c6aa701831"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q25276-231EA817-1159-4158-B5B6-F6E424352DB0"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q25276-920DAB00-0D4F-4104-8B02-2EC271189CC3"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q25276-E9B1E18F-A94E-4787-8180-9DDDFBB8DCA3"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q25276-FC2E0F36-ABD2-4B61-BCC2-86AE45AD7B76"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q25276-80F589A4-2A65-4B76-832F-89922CD8B04F"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q25276-07AF5B24-02F5-4E82-8804-7AC346BECA5A"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q25276-9EE26852-87AC-42D3-859B-613A268B40E9"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q25276-78550DC6-3B2F-4384-849D-6FC7C13D7463"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q25276-93FC289F-F75E-45BA-824B-1A4C4DED1765"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q25276-F2F851CC-DCB4-4013-B6C6-409DA0AF6BA4"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q25276-8FCAF0BA-C730-4582-831D-28C1FBCEA074"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q25276-3901D224-1D51-4CED-A9D4-1ECF3D74C20D"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q25276-ED076A98-AB18-436C-A372-770DC0815CDC"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q25276-70D1319B-72FE-4B33-983D-7A127819A9AD"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q25276-857470DB-9C44-412F-AAC6-C3FA9F52277F"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q25276-56ED1085-93A3-4063-A8F7-0E61DCF6F400"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q25276-8e13a63e-06f1-455d-958e-05893ef41dcf"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q25276-503967E3-21D7-4CCE-8AD3-1B1670820142"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q25276-5E8355ED-4D94-4E2F-80AA-F4A6E1056BE7"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q25276-2602497d-4ac5-7ed9-014d-f42417fb596c"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q25276-35ca9b8f-490b-c1b9-34da-91bdc2123d10"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q25276-E70EC022-82E1-4542-A3FC-DE9EAE127EAF"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q25276-72D3305D-45D9-4F11-A989-EC2B40733403"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q25276-9EF73CEB-8851-482F-AD4B-BDED0088854D"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P8061","http://www.wikidata.org/entity/statement/Q25276-C410C317-90A5-4996-8D14-0D27BF3AE503"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q25276-6119A521-15F9-4A78-9E41-BB7B6F4CDB8E"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q25276-DD316DF5-D5F5-4F6A-8BEB-ADF646D0667A"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P8855","http://www.wikidata.org/entity/statement/Q25276-a06b6699-42a4-d769-1632-bd666f022547"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P8855","http://www.wikidata.org/entity/statement/Q25276-150a16e9-40bd-3116-8cdc-ca357ccb04aa"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q25276-7FE7EEAD-1175-4805-92B6-3CBB52E3FDFB"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300247011"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/55396"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/267"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4027801-3"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p6387"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh00006433"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00047677n"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119764167#about"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00561570"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept4986"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtKuwMvnSRIA"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D007554"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/5778"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/164304813"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D01.496"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/1947.rdf"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P8061","http://aims.fao.org/aos/agrovoc/c_11852"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Isotope"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P1014","300247011"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P10283","C164304813"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P1051","3651"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P10565","156160"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P10565","317702"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P11514","izotopy-602aab"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P12086","Isotoop"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P1245","2035"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P1368","000126006"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P1482","https://physics.stackexchange.com/tags/isotopes"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P1482","https://chemistry.stackexchange.com/tags/isotope"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q108149"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P2004","55396"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P2004","267"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P227","4027801-3"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P2347","6387"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P244","sh00006433"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P2581","00047677n"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P268","119764167"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P2892","C0022262"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q113332700"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P3219","nucleaire-physique-isotopes"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P3219","isotopes-biologie"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P3219","isotope"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P3221","subject/isotopes"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P3222","isotoper"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P3417","Isotopes"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P349","00561570"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P3569","natuurkunde-scheikunde-en-sterrenkunde/isotoop"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P3827","isotopes"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P3916","concept4986"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P4212","pcrtKuwMvnSRIA"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P4613","13850"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P4839","Entity[""Concept"", ""Isotope::nxqs5""]"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P486","D007554"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P508","5778"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P5082","isotop"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P6366","164304813"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P6385","nauka_i_tehnika/himiya/IZOTOPI.html"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P672","D01.496"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P7033","scot/1947"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P7305","3916040"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P7818","Isotope"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P8061","c_11852"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P8189","987007292873705171"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P8408","Isotope"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P8855","113-05-38"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P8855","881-02-37"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6616040"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P5064","http://www.wikidata.org/entity/statement/Q25276-A6E80466-4427-4F75-BCFA-39E3B66BA9E6"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/P7497","http://www.wikidata.org/entity/statement/Q25276-25a13e72-4f82-8dc9-6465-85ce1eb1e781"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P5064","Isotope"
"http://www.wikidata.org/entity/Q25276","http://www.wikidata.org/prop/direct/P7497","Isotope"
