"subject","predicate","object"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-7889D14D-C1B4-48BE-B771-FDEBBF89FF8F"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-7B25AC2C-8971-45AE-829A-6DD350C64326"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-77F6BA66-AF3B-4853-BFA8-5DB968631681"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-82B56832-C9BC-473A-B7FB-85D237DC919F"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-8376C38C-9CE1-463D-B13F-FD5D15CA556B"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-82268687-EA08-4294-8BCF-921CA1FF49CD"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-829D1DD2-90B7-4A05-92A5-412CE24DFBA0"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-7FEAC963-D696-4F87-AA44-531104489FDD"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-801C9B32-9353-4CD6-AE48-10F3EC4A87CC"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-7E39AC9D-62AB-4BAE-9AA2-3A2A16609318"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-7F4E361A-8568-4405-BC0D-55E6DD8C2726"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-6DA8FC25-A3DD-4124-8938-93D1F6A2400F"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-6F44AE1A-2E42-45E4-984C-06F80B76542C"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-6BA67C7C-74CC-414A-8A08-2BA1A4020044"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-6CD1258D-538A-4C16-AF7F-E850E1C6E713"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-6A3D79E1-8330-4338-A150-A61A3B360B3D"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-6B332F84-B237-43BE-BCD3-1022F0C6723D"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-67E1B036-DD17-4168-8910-54FFE765D037"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-68E0294A-F0E9-4EB5-9785-32DD3027E607"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-7575EEDB-8159-45BC-B165-3FAF6E790135"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-76C63FE9-3EF2-4F6D-A0B3-6BDD11B79B3E"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-74228630-1E18-46EC-8C71-680B133291C2"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-74D57EA1-8D1A-4D8C-9A91-3CBDE2BD1846"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-728D35E1-0104-459C-A514-6753F8CFD8E0"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-733CD6F3-F73E-435E-9E2A-FC684D6855FD"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-7097B21A-A065-42EA-A874-7499C9409B55"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-712363C1-24E3-437C-8593-2816BBE2DCE3"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-9DB8B9C2-6501-4354-9A11-CB10F35B3BB5"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-9DC1EC44-3100-4665-A12A-ADCBB6DCA3D8"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-9B51154B-B65D-475E-B2BD-E5100A71B9A6"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-9D89AECB-C60F-4832-A17D-CD2BFC3B285C"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-96FE3247-294C-4934-B9F6-FD62FB1251C1"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-99106611-E20A-45E9-B417-591A9A8219A2"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-925BE315-F6B1-4636-95F5-02F9D10B7D9B"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-95C4BA18-1CCC-4BFF-9B11-6460B7423CF2"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-A647FC39-136E-4408-A0A4-BEA5ACD2202B"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-A65F71C6-62F2-49A5-8783-A82DC1A6B12D"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-A5BC7B7E-E0B1-49C6-B791-E38A5BC33CF2"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-A61163FA-20E6-4F00-9730-B8DDAA3F4A2A"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-A4705D5A-3882-4ACE-89C8-1E51D988319A"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-9DCD572E-E25B-489B-884B-3069FFE12E15"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-A0DDF1BF-9F4D-4051-92A4-FFD148CFC3B8"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-8861B39F-7976-43B0-B071-B73A510E878D"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-892E2495-E246-4E66-999F-D2BFFA4C398F"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-8805DE34-B9CC-4D9A-9D5A-4904AF584F41"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-84F7E081-1E0C-48D4-BDCD-067C7242948D"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-87256486-C6F4-47F0-928A-958C265D60CB"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-83AE5AE2-FB39-44B5-AD3E-037E68AE5E95"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-83F897C8-B902-4268-AF02-64BB9FBC8086"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-91F1D6FD-A9E3-434F-997A-7F83EAB4F8FB"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-921FD71E-BC51-431C-851E-85A9305C08DE"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-8DF3E17A-5C5E-4F3F-82EE-D791FD573220"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-902818FF-6819-4DE2-82E3-6F02688D8975"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-8C0C46B1-9CE2-4A56-B687-4392A410E407"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-8DE64682-F9E1-4B0A-906E-86AEF7226FFC"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-8A46D69E-7DA7-4423-9D18-CCDBBD6E83C5"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-8A8A1242-8D2F-49AF-B73C-35ECF1E65219"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-C42A4E6C-E770-40F3-A8F5-0F61092A5804"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-C5929B07-CBAB-4F27-B713-24C6AAEF62E1"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-BFB8C26F-D67E-4366-BD80-76571A3B6E39"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-C3AF1323-D888-49C0-AF3E-3FC3A5526EDB"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-BB23CF7D-AC34-4AFC-BA87-5A5723311DF4"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-BEBD47E4-5881-4125-9F0C-1904046B1486"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-B79139A5-DB9E-49A2-8D55-F7521415C3C8"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-B875C1FF-AB84-4E09-872C-1D5AE31D5023"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-CB943728-266C-4EF0-96CD-65791C865A3C"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-CEE0E05E-DF0D-4208-BC21-FA17A663CF8B"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-CABCD302-68A4-40D0-A7E2-1B9D53DD0618"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-CB266354-D0DB-44C7-ACCC-5D46C3C9A824"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-C6778C1C-C82F-4521-9DD1-E6A2125173E6"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-C6C57320-6DC1-4A96-8AF9-46FCE3BC445D"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-C5B5354B-E0A4-47F2-86A9-CA05030F5433"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-C5E16498-4D62-430E-BC21-DC90699C6FEE"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-AFF3DA2A-4A96-4018-813A-F7A9FD6F76B0"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-B00A1F25-E420-4EC9-8B79-1244664777B9"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-AF5C3F37-9ED3-4D62-855A-C3DC5F8A2B4A"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-AF8EE994-5C66-47A2-AF20-0883CF46B485"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-AC179DE2-3FE7-4F46-A0A2-3A9E07FAD12B"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-ACD1C108-43A9-42EE-BB1D-7E9E06A4427C"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-A9EF711F-CA7A-4C06-8FEB-2AAACF5F37D3"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-AAAB62D5-E488-4DD8-9F14-8778B8D69226"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-B5B3938B-D032-401E-BEAA-C0982A4855C1"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-B63D5F3A-30CB-43F7-8CD0-4B625FF25397"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-B3AC3164-4230-4177-BCE5-A58A559A57C6"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-B4607E0A-5159-435B-B1A3-120A79A79BF0"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-B3172FB6-B2D6-49A0-ADC0-5EA2777A5E17"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-B38F17E2-3DA5-4CFF-82DE-72C22E1927A9"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-B07759C0-C10B-41AA-9ED8-991D961A493A"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-B2FFDBA1-97A2-439C-B917-74D5203D0C93"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-E83E6122-A598-40F1-98DA-B7A28FFD6FA8"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-EA5D6866-28D0-4F1C-B05E-547CD17B9282"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-E4476FD9-E0AD-45EA-878A-6D36D235326B"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-E6B47D84-765B-49A3-8259-B8EC6E5BFD00"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-E075A51B-D6C5-4A61-8E9F-85DBEA0E99E3"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-E395A5EE-73F1-4D1F-AA5D-55939BE8792F"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-DF6F0EBF-13F7-42B2-893B-C7F688FA286A"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-DFE26264-22F3-4662-9444-6C9CE51ECA03"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-F4674C1A-CCC2-4F53-A61F-0FC445B872F7"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-F4850A3D-472D-4222-8380-3BF614FB320E"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-F2AC0002-08F1-485E-87DB-16CAF462E6EF"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-F3DD6354-CA62-4C44-80B2-F312D09C03D4"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-ED0840B5-390E-4DC9-85B0-65A97D8AE9FC"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-F27585DA-1D33-481F-A513-BF25C78A555C"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-EA70B526-CF73-4392-A6D7-276AC6AD0445"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-EBCA2A39-F1C0-4041-B226-713DE97C2817"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-D431CF47-7363-4AD0-A07A-FA81CA625F36"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-D5D62E22-60CA-4937-BFAD-7928CB7DE8C2"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-D19738B7-A165-47F1-BFD8-CC0445661619"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-D28E8C68-3603-4746-92EF-02AABD754DE5"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-D11A0359-74FE-429D-8A28-49E68BB61304"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-D1555356-FED2-465C-8AD2-C6DEC8AE5ABE"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-CEF201D0-9F59-4405-A0DE-E90ADD2507E7"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-CF4A50E9-8C01-4D15-9ACE-D64F11F7F97D"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-DE0D1321-0D32-42AA-A706-F4F6EC798BF2"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-DF59ED1C-3995-4EB7-AE97-6247CA2384D3"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-DC6FC925-4853-451C-8465-7B22A8AEC34A"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-DDA67921-2D2D-4A3D-91E3-79F936340F92"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-D91F49CE-28DD-4CE7-9527-11F359A386A6"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-DA2834F1-236C-4579-A285-B8E50BDD5144"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-D607705D-7E6B-4E6D-83BC-650E7B91D5A1"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-D781E539-6B3E-47FD-ADAD-0FEB6ABD09AC"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-04B4923D-698A-413F-9B46-DD84874BB729"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-04C25A44-D2BA-4412-8FEE-493B7A21E317"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-03474746-44C6-4B5A-9DF9-53878A7E4CAA"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-03DCE124-EB47-4836-9F2E-2DE6578CFBE7"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-00C78842-02D6-4432-BB27-55906C2A93D1"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-027410FD-DE4C-480C-8422-E29F62B7EB62"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-0E7151EA-5F75-42EB-B896-F7F3287B718D"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-0ABE07B0-B692-4EAA-A334-80B50F1729F7"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-0E33BF9C-6D60-4338-9FB7-A445021C5AB6"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-09F6EDDD-788E-4BD6-8DA6-1022DDCF144A"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-0A14967D-2080-4822-96A2-6EC547F649B2"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-081FA1B2-243C-4DE8-A76D-95CEFE74172E"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-09C55626-9AA9-4429-8522-A430984276D9"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-25A06AC7-BD92-421C-ACED-A98B32576CEF"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-2645394C-5C72-4E3A-887E-1496893D4D2E"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-235B3475-B6E9-447D-87F6-369C320CEE26"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-23A99249-2C0A-43C8-A740-DBB18AB1AAA4"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-22A38488-A811-474A-ADC0-B3EF9A04C214"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-2309BAC2-2F3A-47F3-88BF-8C26A5D67744"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-1F7F0A25-DD68-402C-BFE9-D1FE6D24E6FE"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-227F3B4E-C577-452F-B52A-AD037816A13A"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-2B264E33-8FD3-49A2-B25C-A5913B5FE9C3"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-2BFDE6FD-C4DD-43FE-BB35-F1A834537B5A"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-291B89F4-CF23-4E56-89AA-ECC856AF34D5"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-29510EF9-9622-421B-84AD-6AE02CF53803"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-28A11B6F-D162-478F-ACA2-50E76B0F6868"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-28D03AC1-907E-4882-9580-2BAACE3F1100"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-26D050DB-00C2-4C6D-A978-D9DE36E641B3"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-27503C15-9C54-4984-A1D3-DC426851FA6E"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-13235C7E-6EC7-4331-8500-189BB584CD70"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-14441E87-6B99-4EC8-BB85-5739A9AD229E"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-12EE2E90-CD92-4F8A-A605-B25F2E056534"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-12F14EFB-C90B-46B1-A7C0-2E08C21FC2AD"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-10681A2D-3EF3-4091-A908-093D04C57A68"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-11B754B5-9A64-42FE-B820-34E7A21F8753"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-0F8D7F83-A06F-4D04-8231-A14C28FCC27B"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-0FF60059-6327-4305-BC52-5E4BB456B261"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-1B5C0BEF-2182-45FA-BA97-8D46BF14AD8B"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-1CE85A0E-9919-4D37-AAAA-777FB652A3A1"
"http://www.wikidata.org/entity/Q41587","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q41587-19913D00-6299-4DDD-95EC-4E5166B7B64A"
