"subject","predicate","object"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q403-26B0F647-F049-4B85-9B94-207B63524729"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q403-24B16CC9-15B4-4473-997D-C83CC41B92C7"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q403-03BCDA32-EE64-45B4-80E5-166287B9F0B3"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q403-0598F53A-218A-4E70-9312-09DD529E91BD"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q403-0E3322F1-CDA8-455B-BC55-DE5BB82CBD1A"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q403-09748C2F-EEA6-4144-BB16-F1CE6CD35ED4"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q403-0834A0B9-2C06-4185-8D17-2C8591706FE9"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q403-472C9E0A-2BB0-46A8-9C4E-C8A32F5340DD"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1589","http://www.wikidata.org/entity/statement/Q403-D845E309-0145-4C3F-9460-4C42404D6AC9"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q403-80d2b1cc-4df9-c7a9-329e-248860ff0c50"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1622","http://www.wikidata.org/entity/statement/Q403-3721ab21-41c3-f431-09ad-eb6f9fcab387"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/q403-d49dccae-4db9-58c4-f673-800679830528"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q403-02EC3EA4-C9CF-4AEB-8560-F04A3F3C055A"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q403-0148BE2E-6F49-4CDC-9316-4D21172B98EB"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q403-530D9E78-1873-4946-80F9-D2B9D29AA73B"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q403-3168369D-C461-4D2C-9D4F-4C5E40D2E771"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q403-60C2B333-23AF-48B0-BBCB-7C48C0A888C0"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q403-9bfb2974-474f-c614-64de-39faffddd576"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1906","http://www.wikidata.org/entity/statement/Q403-1bc6469e-4938-a7dd-b78c-5456f373249d"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q403-33f90082-4f55-74fa-b152-0301b8684b23"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1943","http://www.wikidata.org/entity/statement/Q403-d0eaf587-4a37-2466-b4ce-0e8759c0147f"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P1944","http://www.wikidata.org/entity/statement/Q403-8EB1F97A-1B62-47C8-B4BB-5D586A639DBF"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q403-bd4e804d-4445-4f0a-0970-6a1e95996fc0"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q403-A48BF701-D9D1-4035-AAC6-7164937124F5"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q403-fe483a20-493f-d6d4-b58e-8f9ff7d8d742"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P208","http://www.wikidata.org/entity/statement/Q403-83249A9D-94CC-4A00-8041-580DF3E80A1A"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2082","http://www.wikidata.org/entity/statement/Q403-99056A30-9FAB-4622-9030-AFE101BBFF55"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q403-3604C034-2A39-489C-9F3D-2390B95D720B"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2131","http://www.wikidata.org/entity/statement/Q403-EE193796-A819-4D1B-B0C5-214337929C60"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2131","http://www.wikidata.org/entity/statement/Q403-4FE3D20E-0BA1-4679-BEEC-14C9B8C9764F"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q403-175C54E4-0CBF-4AA3-8780-99A0B3F7721A"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q403-74B0B884-8847-4948-BED2-7A6665508DFA"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q403-e26fd446-4985-ad38-e7fb-7f814f40b094"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q403-E6EDA732-E6D3-4A9D-912B-CE1A490F4205"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q403-C9B8B589-FB59-47AC-90FB-B6CF48641139"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q403-D403F95B-FDA0-4736-9363-8105005949E3"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q403-D69448DB-9795-4BB8-924A-C0A815FB92EB"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q403-F0A468F4-332F-486E-B765-F2160646E11A"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q403-0DCA2541-1767-4E99-BC95-6EC7F66BA4CF"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q403-429564E9-D3B9-4D96-9ED4-F581B5D342D9"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q403-2ACE93BA-B29B-400B-8D6A-819EEBD09C22"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q403-335F9222-96BE-413C-B909-3AEAE002FB7A"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q403-58F015B5-366B-4599-880A-5B7A57EFC46C"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q403-5AD99807-A695-425E-8221-5DCD538D47E0"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q403-5CB479A4-78B3-4541-838C-B3B5396701AB"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q403-4AF2724F-621C-4040-B09D-B281D5CEF69C"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q403-7031E14E-CBDD-432A-B816-A11DBA18201E"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q403-9606E143-2FA8-4517-8DE8-9BA38A873952"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q403-9B289EF1-AC5B-45DD-8A83-6868D1D1360D"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q403-98FC958F-BC72-4BDB-AEAC-6ABB5ADFE678"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2258","http://www.wikidata.org/entity/statement/Q403-8a7a44ff-4dda-8f6e-a0c1-c7b7012e8ec9"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q403-B3257CCD-3EB9-4F61-8DD0-9FC134324C1C"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q403-2D22B478-3957-4BA1-84A3-2E0A650E38C3"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q403-674C996E-B961-4047-BACC-EE75F4C144D9"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q403-B4505F31-F3CA-4546-8824-D73F17EA389A"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q403-7E89206B-F4FE-417D-91B3-A28839BBCB3B"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q403-E97804AF-3546-4630-BB36-DF8961BB971A"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q403-AD0E7326-F8DA-4481-B345-5E4579348383"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q403-9C3DBDE3-8EA4-467A-8577-C4174911D5E5"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q403-05FD0A51-40A1-43CB-BA8C-CC932EE27F80"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q403-7B0CC458-B8E9-46CE-9B59-B71EF15465D3"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q403-8146856E-4804-447F-AA2E-9EA2CD01AF72"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q403-6E53670A-6E63-4346-AC53-FCC8F9D4FD96"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q403-2DEEB3E1-D7E2-4412-96BE-3CEF29989DAC"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q403-FAE87543-D240-494D-A873-7D5CE5F5E4C0"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2633","http://www.wikidata.org/entity/statement/Q403-786792e8-4a54-aa1c-81f9-1fd73e05d7a9"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/q403-eaa8c619-49eb-8a39-37db-4f4e377e8128"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q403-a19a4201-44be-be03-bd80-79ff17d58ac7"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/q403-b9ccd862-4be8-b2fa-3709-03be89540add"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2852","http://www.wikidata.org/entity/statement/Q403-F6D47A9B-1270-4B1B-80BD-9F8322E36863"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2852","http://www.wikidata.org/entity/statement/Q403-B9DA7E80-73D6-47A3-B657-91AB02D6A1D5"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2852","http://www.wikidata.org/entity/statement/Q403-DB94B4E3-01D1-459A-BBEA-E296062B775D"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2852","http://www.wikidata.org/entity/statement/Q403-06D3FAB7-C914-4DBD-AA8D-4C7ACAD20587"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2852","http://www.wikidata.org/entity/statement/Q403-11381488-5EF2-4451-AC7B-F5CD753D8757"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2852","http://www.wikidata.org/entity/statement/Q403-6DF253A2-9000-4819-9DBB-B4D7A9C7C09C"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2853","http://www.wikidata.org/entity/statement/Q403-C019E82E-5AA9-4835-972A-A41023961CB8"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2853","http://www.wikidata.org/entity/statement/Q403-169B1A38-AD2F-4310-825A-8A35E42E71CB"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2855","http://www.wikidata.org/entity/statement/Q403-fce61f5e-4849-3c37-f593-d2bdbf8825af"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2855","http://www.wikidata.org/entity/statement/Q403-73120d8e-4c02-f87d-f1fa-dcc6919cc5e4"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2884","http://www.wikidata.org/entity/statement/Q403-8E00CFFC-11AC-4296-9142-CD0648B2D16B"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q403-512cf36e-4297-78a5-d9ce-3b2072e70bce"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q403-453A148D-CDB0-4E50-BE7D-75D1AD34A2AB"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P297","http://www.wikidata.org/entity/statement/q403-4AC29BC5-4E11-446F-AED9-D9BA8917A844"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2979","http://www.wikidata.org/entity/statement/Q403-b65d2781-4e7b-9a0c-6e6f-95bcc9420fec"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P298","http://www.wikidata.org/entity/statement/q403-6C439301-09AB-4B51-840F-A3585692FE41"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2981","http://www.wikidata.org/entity/statement/Q403-8f854acd-48a6-3671-cf95-1e2354c5fba9"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2982","http://www.wikidata.org/entity/statement/Q403-2c3a63fe-4a9b-f39b-ee3e-e7ca622a3936"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P299","http://www.wikidata.org/entity/statement/q403-B2F4F577-8B24-400E-996D-D575532408B1"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P2997","http://www.wikidata.org/entity/statement/Q403-5A06F904-5079-4663-A56D-E251C2D954B9"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P30","http://www.wikidata.org/entity/statement/q403-45B82FF2-D95B-4813-9CAF-660FD147511B"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3000","http://www.wikidata.org/entity/statement/Q403-D919A1F3-61D5-45D1-A769-C3D66EE23475"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3006","http://www.wikidata.org/entity/statement/Q403-08625465-4807-3f03-7967-9dcc29313c41"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3024","http://www.wikidata.org/entity/statement/Q403-C5C864C8-AEBA-4319-A8A7-99E1CEFC8DA3"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3067","http://www.wikidata.org/entity/statement/Q403-f3c4cee6-451e-6506-fe27-bbc64277c75a"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3068","http://www.wikidata.org/entity/statement/Q403-BF1CCAF6-A906-4009-9D18-E6A5F040D522"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3106","http://www.wikidata.org/entity/statement/Q403-e8237513-4ed4-6aa9-c0df-bd3faafcc046"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3175","http://www.wikidata.org/entity/statement/Q403-20B1C1D0-EADE-4788-B5B6-971D25F6EA80"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q403-7AED3874-4D3E-4F93-B4E3-EB1758F7AEB9"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q403-1CC90FC7-1438-4DDD-AF8B-C4C8BFD1F92F"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3238","http://www.wikidata.org/entity/statement/Q403-C90A3BCF-F99A-410F-8457-71417D71FAC1"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q403-796e642f-4f33-64b3-c9c6-f617e027f1ea"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q403-5F517CC1-9770-47F8-ACE6-189DA0790CC0"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3422","http://www.wikidata.org/entity/statement/Q403-58A6015B-F09A-439A-853F-1AD9B21557E9"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q403-639C6B74-2F4B-42CF-BCD1-FEA384F9C18A"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P35","http://www.wikidata.org/entity/statement/q403-5B6D0161-D147-4A9A-9A00-0581EAE8B9D0"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q403-9F576B7A-9884-4382-81C6-7119ABB00BE7"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/q403-6A9D98F3-8BCB-4F52-929D-BE27E73B38FB"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3612","http://www.wikidata.org/entity/statement/Q403-27E85F4C-9F01-49D3-A654-34050668F6A8"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P37","http://www.wikidata.org/entity/statement/q403-3B92BF66-D148-4FE2-8D78-02A3504A26F7"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3743","http://www.wikidata.org/entity/statement/Q403-9D30B6B3-A91C-417C-9F11-218C23A914DF"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P38","http://www.wikidata.org/entity/statement/q403-DE2637DE-A87E-4AD3-AB54-A93F6213F5E0"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q403-b5991a7b-4b96-3c2d-ea3e-f3a8e7240652"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3911","http://www.wikidata.org/entity/statement/Q403-DBB55E85-B978-4195-A1B8-8DD72D38420A"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q403-E19176CD-7231-4BFC-BD07-E575EA3DA435"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q403-BB2C0E16-0358-47F7-BD7E-105DF314C184"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q403-B1EFE337-D853-4D64-B4C5-A9A17BEFEAF3"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/q403-27380f98-409b-26d0-55ab-9bc62eb264bf"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P4073","http://www.wikidata.org/entity/statement/Q403-DE2EF1CA-00D2-48CF-84E0-F8B9E0524B84"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q403-1f450e75-473d-b360-43eb-4dac55a82312"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q403-6f3bb4da-4c57-e61f-a134-1d2d80782461"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q403-725249f5-4915-bbea-9e7e-b4257ec70f1f"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q403-50CE9883-7181-49EA-8079-3B843E388061"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q403-005cafc3-4bee-a7db-3ab1-925ef8989f7f"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/q403-17A3642A-0144-4560-8BDC-F14EC4FCA0A0"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q403-d6b45e24-46df-4d38-735a-159029e44b44"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q403-e2d54193-4fc5-33f1-2b14-81fd1b91621f"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q403-0AC83F52-685C-45D2-ABD1-1E77D04C4EE6"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q403-ea117b5f-4b59-89fd-160a-47439ed1d7f5"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q403-9a95d859-43db-00f2-0dfd-fb387f376f36"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q403-D5149B0F-EF26-44AC-9162-C47D406963FA"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q403-5af62a16-4010-c139-143a-36e10ee4b218"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P4427","http://www.wikidata.org/entity/statement/Q403-11B981C7-E779-48DD-A713-C16F5A5C7544"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q403-2AFD2DB9-8D12-43EF-9024-E507D7970BC6"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/q403-3914f789-452c-5196-bc4a-3e53b3e07e09"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/q403-44a82566-49aa-b5fe-20ef-9fd37938ed34"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/q403-4daecf38-47a2-ccb8-42fd-90f0cd2bfc1e"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/q403-720a4a0f-4ff1-5445-6ebd-c1773ae2d32f"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/q403-f0612e53-49c8-41a4-a2e6-00c2860cc7b6"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-03058F85-E7FD-4F44-A952-3C276C2FD0D0"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-125B2E63-5C8C-4CE1-A126-3ACDA5AEEF89"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-22bc7937-4034-8431-b5e9-69d58d3e45a8"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-2BDF9FDC-E98E-4096-9B90-AD27545831D6"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-342E4ECE-FD82-4FF7-92AC-68BA20C47748"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-371FAF2C-A4A8-4476-9BBC-D2407CD02DA0"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-3b0d600c-42cf-6b6d-d531-c3b2b41fcb29"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-43B9AFAF-273D-48D2-ACD7-105195D0C7DF"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-57B3A8E3-89A8-43EE-8217-B5872C48E3B3"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-75F78B16-ED6F-4A45-A479-0FC8148BBCA8"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-76C209BA-CDFD-40A0-9629-94F67FB6A9C8"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-8365EC8F-6F89-4C77-A0C2-B05660E9C38E"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-94C8FB1E-DEFB-46BB-961E-7A26E318B807"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-AD593D84-93CB-462F-85C2-0B39D581FA31"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-B9BB2D70-724F-4701-9AB4-5352E31CFA57"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-B9C4AC2F-9FF3-4786-A23D-D684AA308F50"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-CD63A4DF-6D24-410A-96FD-F178DC55C2C2"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-D2C9B3E0-7659-4FA9-8DF2-E2FFBDDB07E0"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-E17A52CE-11D9-46F2-A632-D48B2BCBAC4D"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-E9AD5799-99EC-49FA-BF73-7C8E1F4FC16F"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q403-ae21ca20-4880-5d72-023d-4d0275ae46ef"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q403-59D38AD0-5476-4937-A007-7908A9061205"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q403-4D63D88F-7A09-46F1-AC31-7553C68FD941"
"http://www.wikidata.org/entity/Q403","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q403-85B00031-BB84-46E6-94C5-C07CC224D71C"
