"subject","predicate","object"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","弗朗索瓦"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","Francois (အမည်)"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://www.w3.org/2004/02/skos/core#prefLabel","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","Francois (အမည်)"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","Франсоа"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","フランソワ"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","فرانسوا"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","ফ্রঁসোয়া"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","프랑수아"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","弗朗索瓦"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","Франсоа"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","Φρανσουά"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","Франсоа"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","فرنسوا"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","Франсуа"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","ფრანსუა"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","法蘭索瓦"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","פרנסואה"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","弗朗索瓦"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://schema.org/name","François"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P10050","http://www.wikidata.org/entity/statement/Q1166840-C8DE1F61-9042-4FD1-A593-515F762E8EAB"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P4284","http://www.wikidata.org/entity/statement/Q1166840-BA85E332-ED1B-4F60-94FF-E468AB56E7E7"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P10050","François"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P4284","219/Francois"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q1166840-a00e18dd-4f10-7c9e-fdf9-3a34ab6fd610"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P3878","F652"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1166840-bb9a464e-487e-249d-1867-a7e9966eaa93"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1166840-5cca7a20-4a0e-182f-7959-91e3eb091bf0"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1166840-4c594cc0-4e5f-5273-dc2a-e72ec3c6c2f4"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q1166840-5D86098F-8EC4-480E-A5FF-F37C94920168"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12308941"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q109607963"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q108305355"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q21644845"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-b60dff7c-4930-99bb-e321-6dfc50e36724"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-EECEB367-9465-4160-AA7B-16DBE94898B9"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-DAD129F1-E0B3-4C10-8D16-9668735CBB2B"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-E5807CBB-E26A-44FD-9B73-3901802CB9BC"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-A6A1998F-43EA-468B-9DCE-115E1BEB1057"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-9F64088B-954C-4982-8389-553C834E4042"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-97e7cdeb-40f6-42bb-9937-ba53ef4c4c84"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-9A60F56C-3EF7-439E-B113-835A205E96D0"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-77f9e59d-4e57-b331-c92a-3407e454ce27"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-6f7a8dc1-4263-2f8c-b8c3-aa3b5a911978"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-73692836-AB70-4952-AC2A-E1DF0002A2BB"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-630012C5-BF52-4F32-AB29-D6B6AF035DC1"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-5F02A7B6-A4F0-480F-A2B1-CCA8D097E782"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-fdc652a1-4fee-cbdc-f715-dafcbda868eb"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-5CD70E09-E937-451E-BB0C-6FF5F0CB4865"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-4A41E472-A35F-4BC5-A551-065C083D45E5"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-4a4c635b-4169-8beb-81d2-09ec72a531ff"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-466C3A37-527C-4BE7-82E9-DB283F13C976"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-3BF25721-6701-4137-AB96-24C39CDDC8B6"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-3ac77b7f-49bd-a9ae-a41d-5c894dca9ef6"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-30bbc330-4a4d-507e-53bc-3e400ec119f8"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-31d43245-42da-5ea1-becd-b6400d03f251"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-257483ae-40f7-4da3-ff7f-47219d9c3261"
"http://www.wikidata.org/entity/Q1166840","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q1166840-1D98C6D2-AA7B-4BD7-8988-EBACA2F9E07B"
