"subject","predicate","object"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","পর্তুগিজ ভাষা"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","português"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Португал хэл"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Lenga portughèisa"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugal-gú"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalsko godka"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Pinulongang Portuges"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portiwgaleg"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","პორტუგალიური ენა"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","पोर्तुगीज भाषा"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalana linguo"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Pɔtugisgbe"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugees"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ภาษาโปรตุเกส"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","پورتوقال دیلی"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","tiếng Bồ Đào Nha"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Partüghês"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Boros Portugis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugala lingvo"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Lea faka-Potukali"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Bahasa Paranggi"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portekizce"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","an Phortaingéilis"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portughesu"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugisesch"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","پُرتَگیٖز"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Lipulutugɛ́si"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","पुर्तगाली भाषा"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugal tili"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","פארטוגעזיש"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","португалски език"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portuguès"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Igiporutigali"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Português"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Puortogalu kalba"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Xiputukezi"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ಪೋರ್ಚುಗೀಸ್ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugiesische Sproch"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","पुर्तगाली भाषा"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ਪੁਰਤਗਾਲੀ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugal dili"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","португал теле"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙語"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portuguese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugāļu valoda"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Bahsa Portugéh"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugalski jezik"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugees"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugysischi Sproch"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugalščina"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugiesisch"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portuglisc sprǣc"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","葡萄牙語"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portuguese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugaleg"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Ulwimi Portuguese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugalə zyvon"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugál"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Dorerin Portsiugar"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","забони португалӣ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugués"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugalčina"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portugiisk"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugisht"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Lingua portugese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Португалонь кель"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugalkielâ‎"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","པོ་ཅུ་གྷལ་གྱི་སྐད།"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Lengua purtuese"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","pertués"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","ꯄꯣꯔꯇꯨꯒꯤꯁ ꯂꯣꯟ"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","پرتګالي ژبه"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","پرتگالی"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","język portugalski"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","партугальская мова"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","뽀르뚜갈어"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","زبان پرتغالی"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portuges"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Pinortugalnën"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Португал чĕлхи"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Портуґалскый язык"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","Portúgalska"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","portugali keel"
"http://www.wikidata.org/entity/Q5146","http://www.w3.org/2004/02/skos/core#prefLabel","purtughisi"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Pinortuges"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Портуґалскый язык"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugál"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Πορτογαλικά"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugalesi"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Португал чĕлхи"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","పోర్చుగీసు భాష"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","পর্তুগিজ ভাষা"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ポルトガル語"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugalski jezik"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugala lingvo"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Dorerin Portsiugar"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ᎠᏂᏉᏧᎦᎵ ᎧᏬᏂᎯᏍᏗ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","لغه بورتوجالى"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","पोर्तुगीज भाषा"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugué"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Португал тілі"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ⵜⵓⵜⵍⴰⵢⵜ ⵜⴰⴱⵓⵔⵜⵓⴳⴰⵍⵉⵜ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portuges"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","포르투갈어"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","lèngua portoghéza"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","पुर्तगाली भाषा"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portúgalska"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portiugish"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","پرتگالی"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","پرتګالي ژبه"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portughesu"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portuguès"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugisisk"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Xiputukezi"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","葡萄牙語"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","португалски език"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","IsiPutukezi"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","bahasa Portugis"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugués"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","पुर्तगाली भाषा"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portegeesk"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","pertués"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","забони португалӣ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","პორტუგალიური ნინა"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Pottugés"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugal tili"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portuguese"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugeesche Spraak"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","پورچوگيزي ٻولي"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","પોર્ટુગીઝ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugalski jezik"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugysischi Sproch"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Lingua portugeza"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portoghezo"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","португал теле"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugāļu valoda"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portagailis"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugais"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugalščina"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Pinortugalnën"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portuguese"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Lang pòtigè"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Pɔrɩtɩgɛɛ kʊnʊŋ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugees"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","limba portugheză"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugiisk"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugalčina"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugišćina"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ፖርቱጊዝኛ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Idioma portugués"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","պորտուգալերեն"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugisht"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugalų kalba"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Sepotokisi"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ပေါ်တူဂီဘာသာစကား"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugalkielâ‎"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Португал тили"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Idioma portugués"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portuges"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Lenga portughèisa"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugesa"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Kimputulukesi"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Phù-thò-â-ngî"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Португалихойн мотт"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugisisk"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Amanung Portuges"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","البرتغالي"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ፖርቱጋልኛ ፊደል"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugali keel"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","партугальская мова"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Lea faka-Potukali"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Португал теле"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugali kiil"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","lingua Lusitana"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Salitan Português"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Tutlayt Tabṛṭqqizt"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ၽႃႇသႃႇပေႃးတူႉၵၢဝ်ႇ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Chiputukezi"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugués"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugalan kel'"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Potidjé"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Tapurtugit"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Bahaso Portugis"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Португал хэлэн"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ພາສາປອກຕຸຍການ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ޕޯޗުގީޒު"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugálagiella"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Purtuyis simi"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugalski jezik"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Basa Portugis"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Èdè Pọrtugí"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Lipulutugɛ́si"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Igiporutigali"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","لبرتغالية"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ಪೋರ್ಚುಗೀಸ್ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugalimiutut"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Può-dò̤-ngà-ngṳ̄"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ภาษาโปรตุเกส"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","පෘතුග්‍රීසි භාෂාව"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","პორტუგალიური ენა"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Poytugañe'ẽ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","葡萄牙文"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","पुर्तगाली भाषा"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portyngalek"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portekizki"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ܠܫܢܐ ܦܘܪܛܘܓܠܝܐ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","پرتغالی"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","португальська мова"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portughese"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugis"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Wikang Portuges"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Português"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","पोर्चुगिज भाषा"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","португалонь кяль"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portûgalî"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugaleg"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugänapük"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","پورتۇگال تىلى"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","פארטוגעזיש"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugal tili"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portuguese"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugees"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Reo Pōtītī"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ਪੁਰਤਗਾਲੀ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugués"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Lingua portugese"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Fa'aPotukale"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","葡萄牙語"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","португал йылме"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","പോർച്ചുഗീസ് ഭാഷ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Purtugez bhas"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Lengua purtuese"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Porchuguees"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Bahsa Portugéh"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","português"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Португалыбзэ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugalšćina"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portuguese bhasa"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","پۆرتووگالی"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ꯄꯣꯔꯇꯨꯒꯤꯁ ꯂꯣꯟ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugees"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Bahasa Paranggi"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","葡萄牙語"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugez dili"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","פורטוגזית"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugalum"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Puotigiis"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","португалски језик"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","lingua portuguesa"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugisiskt mál"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ᐳᕐᑐᒌᓯᑎᑐᑦ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","purtughisi"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Ulwimi Portuguese"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Португал тил"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","tiếng Bồ Đào Nha"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugal tili"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Փորթուկալերէն"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","போர்த்துக்கீச மொழி"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugisisk"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Pinulongang Portuges"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ߔߕߏߞߌߞߊ߲"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ʻŌlelo Pukikī"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugalīšu volūda"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugali"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","партугальская мова"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Португал кыв"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portuges"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Португал чӀал"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugalsko godka"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Португалхой мотт"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Kireno"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","पोर्तुगेस भाषा"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Португаал тыла"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portoghéize"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugalana linguo"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugallahtōlli"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Португал хэл"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Basa Portugis"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","葡萄牙語"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portiwgaleg"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","پرتگالی"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","an Phortaingéilis"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ಪೋರ್ಚುಗೀಯ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","purtuges"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","པོ་ཅུ་གྷལ་གྱི་སྐད།"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","葡萄牙語"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Purutchugalatun uqautchiq"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portugués"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","португалски јазик"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portûndgais"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","पुर्तगाली भाषा"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portuguese"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","język portugalski"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portekizce"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugisesch"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","پرتغالی"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portughesc"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portugal tili"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","뽀르뚜갈어"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Portuguese language"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ပေါ်တူဂီ သမ္မတနိုင်ငံ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Lia-portugés"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Fiteny portogey"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","português"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","portuguès"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","Português"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","ᱯᱚᱨᱛᱩᱜᱤᱡᱽ ᱯᱟᱹᱨᱥᱤ"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","葡萄牙语"
"http://www.wikidata.org/entity/Q5146","http://schema.org/name","पुर्तगाली भाषा"
