"subject","predicate","object"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q16963-07B6984C-489A-4355-9D49-AD61E1170E69"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q16963-caf239f3-422a-f861-1072-221b9b2e8c9c"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q16963-135CF945-4A00-4CAC-A3F4-B60D73776691"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q16963-9200917b-4d30-a9db-9437-fe617b1de1bc"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q16963-DA543CAA-1BE8-4775-8B96-5C10922AE13D"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q16963-545bb8f4-41ae-f4f3-93ac-b6ebc84dd275"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q16963-b9bc3007-095f-4052-a04b-1e88818bfcef"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q16963-96d2f24d-4547-02fb-7e3e-8fc136165dd2"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P2131","http://www.wikidata.org/entity/statement/Q16963-573cc0cf-40bb-5ddd-ea21-5e879258705b"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q16963-7A1B3542-47DD-49FF-A486-44767260BAC8"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q16963-613AB72A-A5B2-4D39-B18C-3116CCF949E2"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P2633","http://www.wikidata.org/entity/statement/Q16963-E86C0582-A8CD-46EA-8E45-1E3ABF674095"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q16963-563CE9B0-E1D0-4863-8314-1812D6C5DCD3"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q16963-C67727C1-FA20-4903-8026-235E692070F7"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q16963-4034CC2C-0BFA-49EA-A1F1-16677F501EF1"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q16963-A7526186-EFA2-4D92-88D6-CD8190B00D65"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q16963-91A06F45-331E-4DC2-BB42-3C074FDC2090"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/q16963-F5BD39EA-64FD-4C06-8BD5-05F449915788"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q16963-73D91BDD-858E-4110-BB2C-53116FE4EFC2"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q16963-0f4988e4-48d7-406e-bd46-9222b6f0110b"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q16963-02EF3C5F-5320-40B6-95E1-55FA421B300E"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q16963-CD41EC38-0E86-456E-A8A5-1A61BBC364C0"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P4427","http://www.wikidata.org/entity/statement/Q16963-A436A2F0-360C-481A-AC05-A1106C81D646"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q16963-2a782d6b-4ba7-3cbd-8d3c-b775815771fb"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q16963-1315395a-44ef-99d0-8e2f-83d18c88968c"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q16963-2784536f-4d1f-40c2-cf70-1d026aa288e1"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q16963-93b549c0-4d32-ea0b-8ae5-b0e434921c3f"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q16963-1C79CBDD-80B0-4CE0-823C-DEE1A0838047"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q16963-C5374887-757E-4A21-87CD-A523DA5EAD99"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q16963-a099e6c1-446b-1df2-8393-5a919f054fbd"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q16963-5cee2840-4d4f-cd1f-6987-03ee538d6825"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q16963-90DE63DB-313F-4DBF-9094-83CF30533D21"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q16963-43f9aebb-4dcb-f7dc-b75d-02192549fe76"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q16963-75441B6E-ED57-4F03-8FF2-6C0FE2E9C259"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q16963-D93B37F7-ACE3-4F52-A74F-1BBB07C7360C"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q16963-56376540-4247-4E97-A02A-EA76CCF23BE4"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q16963-873d8ffd-46d7-dd8d-fc2d-61900c6d8bce"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q16963-A7C88725-9B63-454E-B451-F560580E107E"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q16963-D32DB2E8-B59C-44D7-A388-FA5ECFECF4F7"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q16963-B0522811-4902-488F-9B7A-169D4DA833A5"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q16963-45d6f618-e76b-47b2-ac31-096ec982a42e"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q16963-C24941D3-4B16-4AB0-BD54-9D9AED24C745"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q16963-6DF0DED0-4333-45D4-BD92-47C42FB1C3DB"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q16963-79224499-610C-4BBF-8012-CF757B301067"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q16963-034a08cd-ad54-4b16-8073-5496c8e99e74"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q16963-0957A249-9758-47F0-9500-C0F3F35F5C2C"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q16963-6625B506-E228-4ADD-9E32-50FF4964C5AF"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q16963-EDD44E2A-A266-4AF0-8F72-D7F56C945DDB"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q16963-2F0A96F0-C7C5-4F99-B034-1FA549A154D6"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q16963-289F7558-300F-49A0-AE8B-A672D59E0B4B"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q16963-C25D30DC-7CCB-4748-8759-4D576B31F916"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q16963-F80B74F6-B2A7-4064-A4F2-64754387FB40"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q16963-858ECF5F-909E-4226-AE75-8CC7EC614D21"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1806260/"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7002081"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/239002748"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4073374-9"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12009406s#about"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00289042"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/913012"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtKUHefgLAzd"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/a-cc-ku"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct-normalized/P7850","http://data.culture.fr/thesaurus/resource/ark:/67717/T84-489"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Jiangsu-ProvinceChina"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/54862a0b-a330-4a9c-8634-50d3c89d2c34"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1036","2--51136"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P10565","66454"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1082",84748016
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P11196","江苏"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P11693","244080735"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1188","PL000000008558"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P11897","CHS-JS"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P12086","Jiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q9573865"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q11046683"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1448","江苏省"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1448","江苏省"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q20828484"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q57756"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q57787"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q16666"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q57931"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q57719"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q57818"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q57970"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q57866"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q57947"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q57906"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q42651"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q57958"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q42622"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1566","1806260"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1667","7002081"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1705","江苏省"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q10748990"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7116037"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1904"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q80434"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q123258"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q61089"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q106777376"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P2046",98285
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P2131",10271900000000
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P214","239002748"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P227","4073374-9"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P2633","http://www.wikidata.org/entity/Q28417149"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P268","12009406s"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q22827635"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P3219","jiangsu-kiang-sou"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P3417","Jiangsu-2"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P349","00289042"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q16666"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:China/Jiangsu.map"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P402","913012"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P4212","pcrtKUHefgLAzd"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P4427","21286"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q8686"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q16967"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q43407"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q40956"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P4801","geographicAreas/a-cc-ku"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P5573","6129"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q30950392"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P610","http://www.wikidata.org/entity/Q3323126"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P625","POINT(120 33)"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P6706","Kiangsu"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P6766","85669827"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P7305","3917967"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P7471","7285"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P7850","T84-489"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P7859","viaf-239002748"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84067334"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P8408","Jiangsu-ProvinceChina"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P856","http://www.jiangsu.gov.cn"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P8744","http://www.wikidata.org/entity/Q11135062"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q104596113"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P901","CH04"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6526955"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P935","江苏"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Jiangsu%20Page%20Banner.png"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P9495","geo/26F94DF8-900C-413A-B4BB-EA6C6F18BDDE"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P982","54862a0b-a330-4a9c-8634-50d3c89d2c34"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P9957","27044"
"http://www.wikidata.org/entity/Q16963","http://www.wikidata.org/prop/direct/P998","Regional/Asia/China/Jiangsu/"
