"subject","predicate","object"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐館"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","菜馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","酒樓"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","酒楼"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","飯店"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐廳"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","المطعم"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","Gaststätte"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","饭馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","Gasthaus"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","酒家"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","饭馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","hospoda"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","ресторація"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","pohostinství"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","eating house"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","饭馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","饭馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","飯館"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐吧"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","飯館"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐廳"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","eating house"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","tratturìa"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","restorán"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","resto"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","restau"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","Restaurants"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","飯店"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐厅"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","饭店"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","饭庄"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐厅"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","установа грамадзкага харчаваньня"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","饭庄"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","食肆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","食堂"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","hosćenc"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","restoran"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","菜馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","食事どころ"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","restaurants"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","菜馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","饭店"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","菜館"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","菜馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","ristorant"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","vendéglő"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐館"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","eetgelegenheden"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","飯店"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","酒楼"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","菜館"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐館"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","酒家"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐廳"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","酒樓"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐廳"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","Wirtshaus"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","Gasthof"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","റെസ്റ്റോറൻറുകൾ"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","饭馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","酒家"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐廳"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐吧"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","eating houses"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","restaurante"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","饭馆"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐廳"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐廳"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","ресторан"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐厅"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","餐厅"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","eating house"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","ресторан"
"http://www.wikidata.org/entity/Q11707","http://www.w3.org/2004/02/skos/core#altLabel","eatery"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q11707-3A9D414A-DC0A-46D6-88ED-83CC88C5282B"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q11707-d00b2bb9-43da-56b9-f15d-67453ff6602b"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q11707-16718F92-8A88-42FB-A778-433E76BB8F49"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P11408","http://www.wikidata.org/entity/statement/Q11707-5d19186a-5c23-426c-a7b3-2a642823c329"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q11707-FE27BD9E-317E-4A00-B4F8-2B79553D082C"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q11707-2EBB9606-1A58-499A-B3FE-40A23D82C014"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q11707-66fc2171-426f-b921-a42e-75408fa40f20"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q11707-8428F352-8D83-442B-821D-6B4820E78632"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q11707-59AD13E4-504F-4172-8B65-98B261994E61"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q11707-90729b2b-4466-136e-68e3-0e50694026ee"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q11707-ffbe112d-4f84-6da4-f225-8b5e0ad1f9af"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q11707-3652BC36-3501-4156-A857-3E333A5EC253"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q11707-6AB62236-36B2-44D6-9636-7E120DF33B8F"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q11707-973f3919-4885-4261-3131-9b51f056f3ae"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q11707-bd5a2a00-4645-bea8-04a2-72140e7850bb"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q11707-f7676b56-48da-d052-7d2c-90e98943ae1a"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q11707-2169456c-49a1-51b9-9369-535f58feec27"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q11707-0abcc7bd-4f2c-3d70-fca2-4d687d657eef"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q11707-2AA1A470-7290-4FEE-955A-B552DB4D3472"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q11707-F963BA73-E651-4A6F-B5BB-92419FE0ABEC"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q11707-EA366619-0984-4611-93D7-911B34C191E2"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q11707-f0d0bb13-256f-4b63-8240-c1f45e7ff4f7"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q11707-DC704328-E562-4495-98E3-FE5AE667CA14"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q11707-1f0edaab-4383-139f-bfca-721d077c267a"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q11707-F91572B3-EEDE-4267-8F37-6BCD3C29E029"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q11707-8C53FD9C-5FBF-4BB0-9A2F-DA04FAC9BEF7"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q11707-D8220E32-78BE-4FF9-9FD7-6EB5EB510FD4"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P4254","http://www.wikidata.org/entity/statement/Q11707-E785FDFA-A008-40F4-93EB-ACB67C5EAB2F"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q11707-29A357C9-417A-412E-A81B-0756F313415B"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q11707-D2C03DF2-B010-4653-8A88-6B6C719D1458"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q11707-EBCB2578-8538-4E71-975A-D0C091F80873"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q11707-1AE8C8BE-C4B3-43A7-9274-6E7E1CD25B97"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P5160","http://www.wikidata.org/entity/statement/Q11707-BB499EB0-A23A-414E-88EA-E4CC1730DDD2"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q11707-3A04D7A0-188D-48AB-B9AE-64FBD38B00A5"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q11707-358EA75D-B86C-425A-9504-F59A378CD420"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q11707-E3C5D438-D600-4CD4-A57E-D8021173B08B"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P5429","http://www.wikidata.org/entity/statement/Q11707-8A7FFFD1-4287-44B5-AAEC-156DA222CEC8"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q11707-126BACDC-DE0B-40EC-B659-B3D601E38503"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q11707-54ad059f-4e24-35ea-acd0-6e97ce4dd16f"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P6771","http://www.wikidata.org/entity/statement/Q11707-e3f3a541-4900-5e8f-e64a-12623b04332e"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q11707-F2147B53-9843-4FC1-9D9B-4B9FD4CB1DE4"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q11707-0B6732E7-B072-43D9-8C66-81A67F91120D"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q11707-550F2A4E-E644-40F0-96D5-F9919191F90B"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q11707-AEA2F1CB-58F4-48A8-9893-F1D28F949593"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q11707-6AAF97E4-0193-46C5-89AA-A41B47B8F808"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q11707-81da14dc-4759-276c-8c06-f6ad31e6d77b"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q11707-A78483E6-7D1A-416F-87BB-6BAB6E5E6F5C"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q11707-65407978-eb9d-4505-8af0-38e75ecb2e7b"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q11707-75365CA9-B59A-4132-8969-DF942E507062"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q11707-5C0D7457-59A4-4267-ACC4-1355EAB1A11E"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q11707-59D4EFF5-C9F7-495C-AB1B-6E5D2B51B2CA"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P9281","http://www.wikidata.org/entity/statement/Q11707-F146FEBA-05F8-4711-975E-483E62C9BDE1"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q11707-7edb6578-4ae4-bf71-95a9-b28c42ec7303"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q11707-C50D7545-DD9C-445C-A28B-238D855F4962"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300005182"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/43B311"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/25c476e9-aaa8-4ea3-a79a-4cff872d217e#id"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4049594-2"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p1634"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85113249"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00029545n"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11932762f#about"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/92839"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D012147"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/4805"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P5160","http://id.loc.gov/vocabulary/graphicMaterials/tgm008854"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P5429","http://cv.iptc.org/newscodes/mediatopic/20000558"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y98543"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/6322.rdf"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/628"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/84597"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1014","300005182"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1051","8738"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P11137","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P11408","レストラン"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P12086","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1225","10662836"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1256","43B311"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P12596","2536"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1282","Key:restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1282","Tag:amenity=restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6587103"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1617","25c476e9-aaa8-4ea3-a79a-4cff872d217e"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1709","https://schema.org/Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1709","http://dbpedia.org/ontology/Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q18534542"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q19316447"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q119574076"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P227","4049594-2"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P2347","1634"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P244","sh85113249"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P2581","00029545n"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P268","11932762f"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P2892","C0035255"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q3427922"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P3417","Restaurants"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P3553","19572301"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P3827","restaurants"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P4254","রেস্তোরাঁ"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P4527","92839"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P486","D012147"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P508","4805"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P5160","tgm008854"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P5198","294934898"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P5250","179"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P5250","218"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P5429","mediatopic/20000558"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P6200","cme13z181mgt"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P6293","Y98543"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P6771","219050"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P7033","scot/6322"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P7502","Restaurant-K4AVB"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P7749","628"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P7818","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P8189","987007533915905171"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P8309","18-215532"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P8408","Restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P8519","84597"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7343592"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P9100","restaurant"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P9223","e3ad8ba8-88b5-4f1d-9461-3791bf2eb8e1"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P9281","restaurants"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P9475","E0043020"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P9495","term/0B39D166-7932-427F-9DFE-AB8E8C3DEA77"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/P7163","http://www.wikidata.org/entity/statement/Q11707-67e8dcc0-4489-4ba9-d35a-51112e128f6e"
"http://www.wikidata.org/entity/Q11707","http://www.wikidata.org/prop/direct/P7163","http://www.wikidata.org/entity/Q746549"
