"subject","predicate","object"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q419-09DCEEC8-A33D-4BDF-BC5E-426A0EFB43D0"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q419-208DBC54-89E3-48BC-AB69-DF15B253192B"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q419-8B77114C-5429-4315-96A1-DB043D924437"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q419-7330D101-9DDA-4B25-A9A0-5710B240405D"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q419-46BB39C6-DE3F-4D8B-A511-E02E0DD0DA3C"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q419-48DA0D28-C81A-4652-8F92-CA55DEE401C1"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q419-490D582F-BE2C-49D3-8385-72B0999BBA4A"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q419-CF069D30-B697-456D-BB79-55FBC19DB2AA"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q419-D4974987-672A-4E75-8DD8-BB48FD731E67"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q419-D5E7750B-4A71-47B8-80D4-8B7A4B021296"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q419-945ddb7a-4b94-1799-f0ee-503a81e35dff"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q419-9C6A38E2-D403-463A-8EBE-FEDB65BB612D"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q419-0D30E443-DA63-493D-A7BA-83C42F0A5396"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q419-63F5E8DB-5B2C-4B13-9E35-E28265882F89"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q419-F92E16E3-8496-4C99-8ADB-20906BD0339B"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q419-2C6AAF2D-C734-4E4A-B2D1-08EFAE684BF1"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q419-553EFD76-C432-4187-9011-0862571374D3"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/q419-b364066e-410b-2aa8-d32e-eab33476a674"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q419-6D49C282-B566-45F2-B4AF-A46229349877"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q419-C2328BA7-1164-4057-B320-9591D655E7D9"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q419-812A46DE-81F7-4708-86C5-5CE77762BE4F"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q419-7b0452ea-4102-b743-0a4f-f6c0b9d7a491"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q419-8AFBA4CF-E9A5-4B78-B0C7-8A0C26F652AE"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q419-662E023E-7AFC-4ABE-B706-3CB791CE61C3"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q419-96578486-4525-f72e-a8db-ff3b47eda71a"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q419-4bd56404-466f-5c2f-57d2-fd2fff62f478"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q419-d7cbdb07-428b-4150-4ae4-022e42c754d2"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q419-798BD0D1-8D09-4625-B171-8573E798C3C4"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q419-06DB48DF-044F-4714-85A8-5063D6C6D3F7"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/Q419-4A701419-C55F-4544-AC70-C25CC023457A"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q419-c2817f9d-55a2-4a4c-9179-ef11bd095193"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q419-76ec9758-40f9-ce54-3cea-304f6dd05229"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q419-D7F2A218-8340-4C9A-9D25-8DE23136B70D"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q419-720A0F9B-124C-4519-A48C-6484E22BFC3A"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q419-0482d950-49b9-ad56-2a30-96a0341a9061"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q419-BF9ABE0D-5A14-493B-BAD0-F8F2E673DF42"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q419-a8b27409-4b0a-1f46-bb0a-2c50ce65a1cd"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q419-477d1b3b-4388-96dc-e3d3-9d395c28f9b4"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q419-d3aeff61-4e8b-e6ff-b18f-ee8b511be905"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q419-fc8bf9aa-4370-5a10-6fcb-752746698fe6"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q419-35C5B5D8-F61D-4972-B521-7EDD69930C1D"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q419-1609ECE6-475B-4461-993E-CAD4CFEFF41C"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-290056cf-4205-3373-3644-cca07eda64c6"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-0a34d4e7-4957-1909-e4bd-d25f5d3e9fb8"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-0bb68edf-4f60-53a2-9ecb-d48d510119ff"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-0a07408e-40b3-f402-9eeb-b70905c4f5e9"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-8e539699-496a-a1d5-1775-d51b69a9b647"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-95fba48f-4198-c6e0-2fd6-eb491a2f340a"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-7c53d9c7-4586-66ea-7ecf-3ace988136a0"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-769c8684-4f08-922e-e3b3-4c498e166d5f"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-9edda197-48a1-9123-71b9-dffe8afc8e08"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-9b67350a-4f42-00b2-ba15-1a7690019633"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-3f82a459-4f0e-b013-997f-eb1285fb7c60"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-3bc8057d-4aff-0ec3-98f8-eb740565dfc9"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-3f3ef3b9-46cc-9f2c-a088-36b529c03fc6"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-29185e19-4728-c228-bac6-d0d90854a327"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-71cecd99-4d19-c062-9a95-0852c03fa385"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-4985da19-419e-c206-8714-c98f8d5840f3"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-b403fad0-47ad-69f9-6501-d44d0ce29329"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-c09ae1fe-4b10-7823-5542-0c9e854f9b63"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-a88d7d00-44cb-e9ec-3884-7f669d0c2b86"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-f0f08e3d-4d89-b042-b69f-b5141b3deaf1"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-fb387cc8-4578-adca-dde7-6402d6c4fc7c"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-e981c0c1-4155-b2dd-f04b-fc3c60e8c510"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-eef416cb-4f25-b4ba-63b5-a7ffa4e280e1"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-d7ccaade-4fbe-4b3a-f681-c8c61c9b58a2"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q419-e49815d8-4ffb-115a-cdce-55ab1001ffda"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-FED65E2F-D8F0-42FC-8360-601696F85367"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-bb7cd5d1-4332-ed3b-5250-00d42f0688be"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-bcce6f19-4913-beb9-a853-7adff0988de8"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-c0ed97d0-4143-2095-d736-7334b2652ad7"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-DD2A9A0C-7A70-436D-ACE2-3E7FB41F692F"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-E04C0481-1F9E-4CE9-BFBD-6A36C4B47F85"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-E3B39DE1-3897-4C9C-9BD6-100BD0804330"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-CB9D164C-397D-4112-BF0B-ABC56218D0E3"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-CDC6B1FB-AA98-46BF-900F-C2F8EB82C8A8"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-D4A0B786-3062-4E86-92D7-CA4BD312086B"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-DA61BB32-2AA4-4A0F-8CA6-6D90935A79BA"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-BD2A7A1C-E209-4CDA-B523-D98BEFC800A1"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-CAE3DF42-D9AC-4BE6-AB67-524C69B71F5A"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-B11B5580-AA87-44DC-B5B8-16239311CD70"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-9DA0533D-73A7-49C7-A635-36C7CDC3D401"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-A56A54D6-A89D-4F00-A91F-662451A5BF41"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-9748917c-40ee-db69-fef2-c4ef3bf26254"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-99fd6e27-4d04-94f6-d800-745defa3623e"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-88938f93-483d-72f1-a8a9-d908df87f1f7"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-8B614D5E-E571-49D3-B7B4-470A5C6F1E64"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-8E23CDF7-FA12-406C-A1F2-CCB14E7E2746"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-81A25645-DF64-4AE1-9351-F2E82C0F67A9"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-74D01FCC-C940-4AEA-8083-0E5637E5F8E7"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-32C52488-C713-432C-ADF2-1B927DC40556"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-79174C71-E64A-437D-A968-EF1A691D6B4A"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-67A466BF-C809-4180-A163-0820855DA9F1"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-235F9EDB-A8EB-4AD9-960B-EC9C0EFAF51D"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-269D6B7C-8F31-4CE8-AD9D-BA1CF2B98FCA"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-6CEE314A-F683-4A7B-B200-1B1247257DCE"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-6F98DBA1-EED4-408E-9A1D-25E52CD1587D"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-2909F45E-331E-4E3D-92DE-E0F2FD1F7BB5"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-6b9a1f9f-402b-165f-9ae2-b1563127e734"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-620197E0-C879-4DCC-82B0-FBBCF114C6E2"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-1BA2B858-F50D-4FD0-9CFF-0AA24BD25787"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-0b2b6493-484e-0d28-20df-d65edc9e58e9"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-101464B9-2DFF-480D-9F73-C93D56C70585"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-10B2CB13-8FA1-402B-BE5B-11182F777CBC"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-1136146c-4763-8d82-32e5-2b71078efc77"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-12E2BEC5-6DAD-40F2-8118-F0CEA83E4F8E"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-48E4D518-DA5C-4C08-9275-515F38C06F46"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-04261CA5-A204-4896-A9AF-F7ED429A766E"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-4a1d0d21-45d7-7827-296f-0777ce8b6d83"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-4f5ef8e1-4a58-b8bc-fa47-74a42495fec0"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-4f63507b-405a-a184-1f1f-58e489843134"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-381C1B01-D4BC-4F2D-B274-C36F7FB5B2F2"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-3E81C86C-F8C9-4759-8B5C-6294669CDAD3"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-ca306188-4940-085f-911e-e83539b6a88d"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-ce4fb098-4e8a-5e7c-05b7-5e1fcb2d6924"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-d7661168-4d45-421a-2eb3-164275df2430"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-efc20099-415d-109d-e8c8-19c84699bd62"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q419-fb183677-48e2-df7b-ae4b-d786816968ac"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q419-E28E0886-4DF0-4B9D-B438-2864431EAEDA"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1589","http://www.wikidata.org/entity/statement/Q419-d59af587-4a4c-ee32-32d0-f6e895aa0ef9"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q419-8512d7cb-4b67-37f3-6262-15c319123c9a"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1622","http://www.wikidata.org/entity/statement/Q419-3D39AFE9-CD49-4D23-B115-48131EA5385C"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/q419-601656FB-88D4-4216-BCF2-62FC9860E12D"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q419-c4427f39-4767-f448-c788-2fa4875da511"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1670","http://www.wikidata.org/entity/statement/Q419-ed1f1142-4b58-c475-4362-ef0274099d80"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q419-de057df1-4784-6ac9-d65a-6069539ac71e"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q419-a7af5e80-4a96-8f2a-87db-70409734f50b"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q419-388b9409-4d7a-273f-0c93-37a287c0077e"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q419-657A8D5F-5771-4627-8DDA-56C8CB83E9E9"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q419-EABF13FC-2AA2-4C4F-8F3F-514E66AED4AE"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q419-F791E0A4-ED79-4AE0-B223-E9913904CAB4"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1842","http://www.wikidata.org/entity/statement/Q419-0C86CB18-A5D4-43E6-930A-78A6D6EC5FD8"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q419-D178FA09-73E2-4874-8421-5FA960497C52"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1890","http://www.wikidata.org/entity/statement/Q419-c2f6fefe-4033-387d-ae50-3fed16edb31d"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P1906","http://www.wikidata.org/entity/statement/Q419-94187426-4596-da8a-cf05-b850f1ed37f6"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q419-7bb6e539-464a-902d-aa9f-7ccea231bfe3"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q419-5ae23bdf-4012-121b-bdb0-dda516697f2e"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2041","http://www.wikidata.org/entity/statement/Q419-A49CA8BC-152B-4219-A823-8A3439A86D90"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q419-3d49eef5-4336-cc51-8f78-1f0a30aad461"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P208","http://www.wikidata.org/entity/statement/Q419-B4958CC6-616A-4011-9B9F-CF21C8949E9E"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2082","http://www.wikidata.org/entity/statement/Q419-e851fb3b-4d3e-3d21-897d-26f6abd898d6"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q419-6B3EFDF3-5E42-42A8-9CF8-C8DF4E0C643E"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q419-8D5FC8F4-01C1-4F7C-A78A-08A44EB34B6D"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2131","http://www.wikidata.org/entity/statement/Q419-8E670FC9-F469-4668-AF31-4264BC4A8784"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2131","http://www.wikidata.org/entity/statement/Q419-98206CCE-6C9A-4B65-86C4-26197EB1706D"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q419-6d592f4b-4704-d481-55ed-b79fafab6d37"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q419-ab6e6b84-4430-5461-e372-1483cacc534b"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q419-2d74702d-48dd-db3e-4fa9-acefbe9cbe9b"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q419-42A9339E-D141-47F2-8F5A-CD4F3E3BE0D1"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q419-46EE4167-94FD-4A7F-9F89-AE64697152D7"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q419-52D4C08A-FD50-4A9E-A8F8-3D52A0DD0675"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q419-5AE32AF1-D16F-4F7A-89E3-CF30FB25B08E"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q419-864CEC06-972F-41F6-8E2E-73B39B99B2EA"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q419-8ED7A76C-3EFF-4751-A26F-BD65FBB44829"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q419-95E26DDF-57B6-4A4C-8A56-50FAE0AA2BB7"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q419-9AED4B70-BA33-4A80-8CE2-3FA5B8B092E2"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q419-BA57AEA7-D279-435E-B9C4-DCA86323847A"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q419-B26D1203-3D77-4ECA-BC78-6DDDBC4EDF42"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q419-B58B2A3A-6AAA-4B44-A737-3CE6D0D4608B"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q419-C01795B9-7FAA-44AB-859D-E6E4F76F6C58"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q419-E035E5D5-D838-43CB-B2D6-B3A7939A5E1D"
"http://www.wikidata.org/entity/Q419","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q419-F3E53112-CB6C-445C-8BD2-C4E95C01CF8F"
