"subject","predicate","object"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-D6C9949B-CC97-439D-8727-24FA87D93AE7"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-ED54129E-1A15-4CFE-9BD2-9A3C55E81353"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-ECBA3AFC-550B-4C18-B661-E961B9BF1DA3"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-F075B323-E275-4DA0-9828-643023F538E5"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-F066B08A-2C6B-47BD-BDA4-21D891BBE07C"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-A7983162-A1B2-46B4-BC6D-9413A8C9762E"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-A743B50F-90F5-4A5C-BA1E-89425C77C957"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-A5329D01-2A41-4C7F-8277-C07CBCD14555"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-A43B91ED-A5AB-4A16-B78A-44FEDD617CD6"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-AA6A3A05-B455-40AB-B185-1FEE1D9EE2B5"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-A97380EB-E410-4B32-AFB2-FF94E9CD1D34"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-A824260D-11ED-4F3A-8AA9-F331B3352762"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-A8997CDE-E4C3-4992-BB30-BE186CE87C0C"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-BC727C94-9C16-40DA-8AE8-432D5E391349"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-C47D13E4-E657-4A5C-A4D8-951DFECD4B7C"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-BF79644D-0607-4C59-95C2-023DAC5F7F9B"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-C6569254-E5AE-4858-8106-8C38E2B3E73E"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-CFACE9C5-9D6C-490A-A978-801D40B8BC1D"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-ff991dbc-45d2-3cc2-a1c5-be9163f7f1b7"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-FBA2E761-C451-46FA-B15B-EDA47CCE27EE"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-c26342d5-42d1-60db-337d-a84d2a0cdced"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-e20c687d-43a3-0496-74c5-b967b853d023"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-4F3B5B4C-52B4-48BF-8960-80C195073382"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-5A0258A7-F1C9-4090-8B70-2E6B380D53F9"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-5A5FED94-06ED-4592-836C-F71FCD5A9F48"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-61619F23-CEC8-4117-AA4B-3AEE6E986BF5"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-2CDFEE19-976B-4406-A0A3-87837BBB2FD1"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-296EA06F-7C53-42CF-B63A-296F32481803"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-2961A45E-BF53-44DA-8A0E-E231BF752B96"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-284F43CC-4221-4D2E-ABC9-1CCFA7187CEB"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-30F23051-608D-4479-A322-89EC6A89FBB5"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-2E43F279-BF0F-4976-982D-A7CA4CCF4EF3"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-35873CDA-A588-42AF-9502-87413E42C558"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-3C1579A1-0F22-4DCB-985A-BCBDB4855645"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-3910F6B0-47C1-437E-97D3-BA948AACF187"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-35D65CDC-F11F-467D-A37C-D4E76AF9689E"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-37BF3D5C-09A8-4D0D-95C6-C6C9089212BF"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-3E9701A5-6927-4BD4-9E41-27D9D2108FD4"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-427A20AE-D130-4904-A821-DD37B3D32D5E"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-41628667-A501-4D3C-B9B0-EA01172B0DA1"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-8A3CAB2F-56B9-4893-9D73-5D339BF817D9"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-88ADC3B3-108F-457A-8021-684B74191463"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-8D648D23-3F2F-4A47-9188-C9D94D75975A"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-92F5CD7E-CB9B-44C3-983E-2DEF587F208E"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-9205F96B-77FE-48E6-A258-C0C2EA9F4911"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-901A4350-71E3-4D2C-8D67-F8D7574A7EB6"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-9680C072-020E-4BA1-A38C-8E186C40F81B"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-A33D4703-78B7-4FE9-B701-E1D9FEBD14A6"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-67242EF2-36BD-4775-AE5F-2D08487AC96E"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-6C48E335-8162-4387-BE27-F95A0A746CCE"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-78BAE147-8E16-4DDC-84C9-2A4D1EED0DE0"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-7A5B81D7-2062-42E9-9ED5-92CFE5ABC5C4"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-7dd267f9-4bda-3ba1-64f2-d18eca8b363e"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-832FDAFA-C1AE-4062-8D0D-B96597EC5159"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-82F16B33-1F0D-43A7-8907-4263823A8530"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-10158986-77F7-4060-8C26-9BCD2F3B2D35"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-1B689E9A-7DC6-486C-8097-B8DFAB17F82B"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q858-0153F70F-5CA5-46FA-8AFC-0B9769F904A4"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q858-F5D7B9BA-7B43-40A2-823A-DF71BE08CDB8"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q858-9B75A81C-E360-4FE0-B9D3-37D40A16B051"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1125","http://www.wikidata.org/entity/statement/Q858-F1410C95-4603-4D66-9A99-DF68741DB5E8"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P11408","http://www.wikidata.org/entity/statement/Q858-169e227f-239d-4bfb-97f7-af64523f47e2"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q858-F75E3C78-5FE0-4112-A135-D267574B0E98"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q858-FA8A883A-EBFD-476D-871F-4DF23CE45296"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q858-FB6E22F6-72FD-4C58-8C31-25B17BDD7817"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q858-536D2F53-57A2-4AD3-983C-74D73266D74D"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q858-E0A81C07-4CA3-4A44-8739-CB7BCADCAE17"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q858-72BBE3EA-C073-4C67-8C10-970CF543C0BD"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P12061","http://www.wikidata.org/entity/statement/Q858-29C60F7F-A4F9-4ED2-BFEB-E48C28812E7D"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q858-E0D7A47E-6943-46B0-AC19-5D903547500C"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q858-bdeeae77-483c-373b-c967-a1a23800c686"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q858-7cc34c15-4f1c-f165-a196-872b2136f479"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q858-488f3e80-4ad6-a00a-718a-329d3adb30c6"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q858-ADBBF6AA-89D9-48C9-88E8-B8BB1FB755CD"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q858-EB912F87-CFA0-44FD-AB4A-6A3F41F0F965"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q858-1FB3D0BE-5A91-4476-819B-B8D61CEFD875"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q858-038db2e4-4c61-0b94-c9bb-c27c15b6ca26"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q858-7D91206B-91B4-4790-AA73-C482B2C8A72E"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q858-302e204e-40d1-0311-4023-a0eba8f0a04c"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q858-5b1f8235-451f-51b1-cbc9-e1bc305ae818"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q858-67c3c17a-4bf2-7fbb-18e5-c4c09a6707e3"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q858-471706AA-F38B-4EBB-BE9A-9FAD5C342F99"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q858-6951d64c-4b0c-4f5a-2f90-43fe539a7626"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q858-94bf4fc2-48e8-91e3-ec37-e7becf078646"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q858-1bf6b104-459b-cd0a-658c-469efe4f1c95"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q858-0aa9d29b-4a6c-6419-f481-632dce4d0806"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q858-546B9E05-C633-4030-B079-0DF3E4721AFD"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q858-5590738c-4431-95a9-2fb3-db14602abb07"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q858-80def142-4509-2d87-b210-351599c43625"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q858-f14e358d-4351-6181-7453-51c9bb424e43"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q858-b79d70cc-47c9-c0c1-5251-e872b7056ab2"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q858-3C482168-871E-462F-8411-8E837C151BC3"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q858-48B26A64-1421-4893-9BAF-2006A601EF99"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q858-f730590d-4049-ce65-d7f6-e729bf50621a"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q858-ed301d52-47b9-2fd7-78db-8adca27760ad"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q858-ef9fd126-4ab9-995e-d2cc-84d6ecf54abc"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q858-d769429c-4b8e-bf75-a639-509e16ae9732"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q858-bac0ba80-4f69-8eaf-bd78-07d004825a61"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q858-bbdb90f3-464d-181b-6222-d4dbe9340e85"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q858-1dface1f-4c59-9e45-b4ba-d49fe61c87ea"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q858-15ab063d-43c5-b2d4-0d4c-3dd3315da251"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q858-0c3d260a-40f8-1c90-1471-fa1645ba9c23"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q858-9c578a93-4e07-da4e-378c-dbb7d3ec3204"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q858-974e26e7-49f7-b611-5441-b70af3fda5d5"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q858-81103ffa-4cfb-af29-fa8e-a522134c14ed"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q858-838d33e4-40a1-b99a-6878-ad88ce4b5c25"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q858-774072c0-40d3-20f6-0876-8cd7ce6215f4"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-17FD8317-7AC5-4BC6-B4B1-C09692AF3890"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-0e2689fb-4d8f-c374-66eb-039419d840e5"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-10293970-4584-c503-f7ff-27061f23f267"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-0CC89D1B-EE1A-4C3A-BB20-AC8761CB5E0F"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-0E74036F-D6A6-46FF-9BFA-AA689A2BEA38"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-0EF2CC83-DDF6-4F28-8278-9E43FAF7E31F"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-082D74E7-C8AB-4AC2-A6D4-E8F259E1A6CD"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-190580BC-A670-45D7-95D2-86B9DE1DAEA0"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-1EABBB1C-1D32-4CC9-A7DD-A026A2AB2BF3"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-745FD8D6-E36E-43B8-B6A3-D6A815FB0B41"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-6F172BA5-A46A-468E-B293-72E7D52A14D0"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-83A3D77C-239F-4BB2-A795-95D372F920BC"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-90BFDA4C-ADBC-4D48-BCF9-5361C7E9EA9A"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-8E5E44F7-D616-4648-BDB7-E61291386AEC"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-9de38730-49b6-a30c-120b-85011ee39482"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-9eb862bb-4d10-6217-e11f-42dcc424fd1f"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-3354eae7-406f-3be2-a420-358f33b48438"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-26D53EA8-F208-4F2A-98AA-AEDDB7BF36D4"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-27FB41A4-F499-46F1-9632-238DCEC20A70"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-42F3A883-4C9A-4C0C-952E-3807EB87DA61"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-3FB32F9D-DE67-4300-9C06-E08E52C591E0"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-3BF8567B-F0D8-464E-8F94-4247CF2777A9"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-3C3B0A6F-D845-4217-A9B4-28D8C99CCF04"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-4BFF29A3-C15E-4507-95AA-4D7EACFE1CA7"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-46F9B77E-EE50-4869-95B8-ED80EF3F80AA"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-48864664-3BDC-4EE4-B748-84F49604EA14"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-5c951505-4d13-695e-da26-2d8b03359702"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-5C8D3CB3-10B2-4A3C-A053-33BCAEEA853F"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-f4073a66-4898-7d86-74f4-1a760cfaa065"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-dc2db6eb-40a2-1307-5f6d-4d884351c4a5"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-AE5A43F5-C748-480D-AB7D-FD8E91465D24"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-CBF7FF2A-04B7-4C3A-9210-1FE9AC6FEB47"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-BEE55F1D-B737-49E5-A978-99F1AC25D3FA"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-BEF8CEB1-3606-4AD0-B9B4-E179BE8B59D1"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-BA6E70C3-28F2-4FF9-BD9F-427A1DDFD8DF"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-E941DE7C-43B6-4EC3-9852-20650AE00475"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-DAB8216C-75B8-47D7-8C0A-688FD9095001"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q858-D0000AEE-661D-4842-9FD2-6E856FA8F0D2"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q858-ad30196b-4055-c64b-8813-78afef74b3b2"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q858-D1BE44BE-C6CF-4D28-9008-4AF3C627F374"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1589","http://www.wikidata.org/entity/statement/Q858-9A5C9701-28CF-4252-BFB6-EC857847DCFE"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q858-f2748078-4499-2ed8-f338-76c100538615"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1622","http://www.wikidata.org/entity/statement/Q858-4126472C-9EBF-4E38-8281-9E4128C6FDE2"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/q858-d1429bdc-40ca-ce6d-f746-ea901ed4fb7e"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q858-a2ecce85-447f-f561-097a-b1ee8adfd6c5"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1670","http://www.wikidata.org/entity/statement/Q858-d2eae79e-4b68-2acf-4c2e-535fa428b17f"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q858-244197fc-4483-217e-f49d-6bd077fc8206"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q858-4a58f505-4eb4-4f0e-ebde-5f0dc7f056ce"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q858-4f26ee69-49d2-42f6-ab3e-b021458f111c"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q858-c23fffb9-4b6f-50eb-2e08-195e7d8bc877"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q858-b9e5871f-4beb-86c3-dbe3-a1417bdd2ba5"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q858-f43378d6-44df-7c6b-c415-86b4983977ea"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q858-30aa19d7-4687-82ac-8830-6a0d586190cb"
"http://www.wikidata.org/entity/Q858","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q858-D8C747D9-0BAC-40B7-845A-CD20480C8270"
