"subject","predicate","object"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q189603-67280e0d-4ac2-1745-086b-862c786c740c"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q189603-3597aa12-4a70-9a32-49dd-57a6bbaeac8d"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q189603-215a0c41-4df5-a809-09cf-15311154bb7f"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P7284","http://www.wikidata.org/entity/statement/Q189603-6d1816ad-469a-f3ec-b4f1-8bcc6cd11a78"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q189603-63FE4A45-3464-4C82-BFC2-D26E7F1DD3FF"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P7695","http://www.wikidata.org/entity/statement/Q189603-16B51455-4098-43FF-88D2-A45E942B908A"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q189603-29940AE3-D73B-4050-9CC6-963273FBF696"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P8061","http://www.wikidata.org/entity/statement/Q189603-6d799bda-472e-fd2d-a49d-0bfe6ae14999"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P8072","http://www.wikidata.org/entity/statement/Q189603-ce101193-428b-39c6-431e-ef26d09ccccd"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q189603-28B18ED6-D0A5-4788-A2B7-EF342D6DB941"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P8365","http://www.wikidata.org/entity/statement/Q189603-509fcf85-43fb-5007-bf63-3a62d457612d"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P8370","http://www.wikidata.org/entity/statement/Q189603-3f435251-45a3-6045-a842-f815667fa636"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q189603-C5F0F362-F8EA-4450-91F9-F6F7658AB80A"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P8539","http://www.wikidata.org/entity/statement/Q189603-3b32e5bc-4290-bd6c-34de-5d56dde91772"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q189603-DCB92B1E-4E03-4C29-8E8B-5D3A808F2667"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P9272","http://www.wikidata.org/entity/statement/Q189603-58ba9a56-4ba9-3109-d2b6-8e39f8d9808d"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P9318","http://www.wikidata.org/entity/statement/Q189603-5de57982-40a2-dfcc-8d9a-fcae2f0a0d9c"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P9318","http://www.wikidata.org/entity/statement/Q189603-1b002204-4be6-cadb-0dde-3b19e26cd100"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P9497","http://www.wikidata.org/entity/statement/Q189603-be510ff0-4ca0-0ac7-941f-472f6c46248a"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q189603-1879ed3c-40c3-d06d-ed7e-56a06ca9dd5c"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P9885","http://www.wikidata.org/entity/statement/Q189603-7294256c-4785-d2e5-c0ed-d74effce980c"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300132827"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P10690","http://www.eionet.europa.eu/gemet/gemet/concept/6798"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/RA421-RA790.95"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P1149","http://id.loc.gov/authorities/classification/RA"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/65aa8068-0e4e-4a05-ab99-ffb9d2a82d54#id"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/28292"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1082238"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4139640-6"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4139691-1"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p452"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85108638"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s03229529n"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119332195#about"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00566768"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/50820"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D011634"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/8237"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/3885"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y95882"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/138816342"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P6680","http://id.nlm.nih.gov/mesh/T034347"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P6694","http://id.nlm.nih.gov/mesh/M0018089"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/N06.850"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/N01.400.550"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/H02.403.720"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P8061","http://aims.fao.org/aos/agrovoc/c_6349"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P8370","http://metadata.un.org/thesaurus/1005250"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/PublicHealth"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX524992"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P1014","300132827"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P10283","C2994410616"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P10283","C138816342"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P1051","8542"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P10690","6798"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P11137","public_health"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P1149","RA421-RA790.95"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P1149","RA"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P12086","Volksgezondheid"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P1225","10643794"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P1245","3034"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P1282","Tag:healthcare:speciality=community"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P1368","000071263"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q10987181"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P1617","65aa8068-0e4e-4a05-ab99-ffb9d2a82d54"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P1748","C17039"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P2004","28292"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P2163","1082238"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P227","4139640-6"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P227","4139691-1"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P2347","452"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P244","sh85108638"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P2581","03229529n"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P2612","public+health"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P268","119332195"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P2892","C0034019"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P2892","C0014410"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q10334684"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q24017732"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P3365","salute"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P3417","Public-Health-college-major"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P349","00566768"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P3553","19680895"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P3827","public-health"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P3847","public_health"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P3984","publichealth"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P4223","sanita_res-17a1b4c8-87eb-11dc-8e9d-0016357eee51"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P4254","জনস্বাস্থ্য"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P4272","Public Health"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P4427","1370"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P4527","50820"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P486","D011634"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q54439832"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P5019","public-health"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P508","8237"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P5082","samfunnsmedisin"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P5198","294933816"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P5337","CAAqIggKIhxDQkFTRHdvSkwyMHZNREpqYlRZeEVnSmxiaWdBUAE"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P5437","3885"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P5801","Public_Health"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P6200","c34mxg7ewg1t"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P6293","Y95882"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P6366","138816342"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P6404","sanita-pubblica"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P6680","T034347"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P6694","M0018089"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P672","N06.850"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P672","H02.403.720"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P672","N01.400.550"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P7284","public-health"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P7305","4000911"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P7695","1940"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P7870","20434"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P8061","c_6349"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P8072","160981"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P8189","987007546171805171"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P8365","10053580"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P8370","1005250"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P8408","PublicHealth"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P8539","Public Health"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8790871"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P9272","28455"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P9318","albmotdearvvasvuohta"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P9497","4243"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P950","XX524992"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P9885","b6fe64e2-6064-7182-36b7-fe9a7b74d361"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P10329","http://www.wikidata.org/entity/statement/Q189603-9deeedc7-499a-8889-d9df-75bc32964177"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q189603-7F21C30B-7FD7-4953-948A-A4FD0A508766"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P10329","22938"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P11143","Public health"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P3885","http://www.wikidata.org/entity/statement/Q189603-a66e7ca2-4047-0653-6e5c-dfe6a2ccc000"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/P9982","http://www.wikidata.org/entity/statement/Q189603-2d4743fb-406a-643d-d60a-bf7a6e5f9f02"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P3885","public-health"
"http://www.wikidata.org/entity/Q189603","http://www.wikidata.org/prop/direct/P9982","24050"
