"subject","predicate","object"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q133780-520EADD8-51EA-46DA-8AA4-3B4E4AB37045"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q133780-2288790B-67F5-4055-97E7-F1ED860F88A6"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q133780-6874cf01-4758-37c8-abfe-8f2c290cfcd9"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q133780-A6BBCACE-C296-4A82-847B-153B7C66D901"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q133780-84A7BAC0-AC54-472E-96EB-E75A05DF149E"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q133780-F8520AAE-EC2F-4BC9-A14B-0CB1D906DC04"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q133780-995db266-4abb-8838-e195-e118fab3a21e"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q133780-13BA1D8C-F228-4FD7-85BF-BA72B6D98F9B"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q133780-204ce02e-4f0a-0900-2035-5740065cfb89"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q133780-6E730EEF-14D5-443F-8075-E912F0D6097C"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q133780-20C22829-FB13-4949-B042-C1A3FE0EF6AB"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q133780-e4508d36-4123-02c5-c015-af0cdc78ef1d"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q133780-25A408F8-C932-472B-9032-294B11558D67"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q133780-64c0c8b0-f3de-412a-a7a2-32038836d700"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q133780-92af1c9b-4786-cd0e-2ec2-508adf5d3903"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q133780-A5B03BCD-AF72-470C-860B-64AD56B24A34"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q133780-215250FF-2913-4F83-AEE3-254256F52007"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q133780-3432e421-4adc-8470-95b6-8b2bf1e4d245"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q133780-2FA82964-9E8B-4D9C-8E14-CF07709FAAED"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q133780-A094D968-9E38-4F02-BF12-6475DC8695A9"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q133780-97d0f391-48d5-2299-4a9f-51cec420e667"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q133780-A29045EE-8559-4F89-9865-F6C8750749F6"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q133780-63E07F71-0A29-4840-A94D-E618BE87B926"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q133780-8E66A4BA-9EBB-4C89-890B-1C05D3CA74C2"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q133780-68E3B613-D91F-40CF-93D3-1F0E7EDFDFBC"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q133780-D30819E7-6203-43D8-8D47-A397499F524D"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q133780-59EF8CF7-8116-44D9-91CE-213C9E001C9C"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q133780-5386B987-F7A3-4CBE-B118-F9F30209EBD8"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q133780-8EEA60E0-7963-419E-AF68-1B90B48317A5"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q133780-bfca4758-45f9-07c2-1699-2f454da92896"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q133780-DB03795B-95C2-4A57-855A-9727A2E13E21"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q133780-D74D08CD-3EE3-4551-A9F6-73B1CD2BB40F"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P4254","http://www.wikidata.org/entity/statement/Q133780-86926E18-97C7-4EA3-B5B9-44F17F6272D2"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q133780-96FADFDF-66BD-4DB7-8F1B-6C0FDA6A18B5"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q133780-EA3F3612-49F9-4B73-A6F5-A4DAABDFEE0D"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q133780-6E68AF3E-B34D-406D-B822-6AD898118DA3"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q133780-534C99BF-A1E7-435E-AAFE-E07C8DF92B88"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P5429","http://www.wikidata.org/entity/statement/Q133780-2E7484CB-038D-4A0F-9DEE-058D81A8A083"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/q133780-EC708EF3-17E9-4B28-98FF-D8C35E1B61CE"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q133780-810b9ee5-4b8a-3179-be6f-b9b24fca83e9"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q133780-1B4BCE20-9497-4048-A945-57E9AACAE190"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q133780-0AE9E7AF-FACA-4CC2-8E2D-60B6D9D3A412"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q133780-29094437-CA5F-4891-949B-B7627CCEF595"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q133780-790d4940-4600-e529-ce58-5358b4c2ddcd"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q133780-682E0385-E7DA-468F-A367-3E87DCCEDE56"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q133780-0d75198f-48fa-1432-c4e2-fa54ca00c197"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P7314","http://www.wikidata.org/entity/statement/Q133780-b5b912ff-4cc5-05b8-d5d0-ceb1005dc6a8"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q133780-4D0DF91B-02F5-4D54-B2B1-708AF83C0886"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q133780-4C8DBC92-6AD7-4740-9528-CE5BEBB79F0C"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q133780-7A303B78-2D38-4354-A00C-9A764F4C0755"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q133780-2CD393A6-35FD-4F43-9D0E-A9FF78B0C2BE"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q133780-8F91369A-F0DA-4BC7-9C0F-273575C17783"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q133780-c206a885-411c-32b1-2bfc-f71889288b42"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q133780-D413AAAB-9439-4513-9E9A-9B3BF03A0A04"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q133780-30B03C1D-04A4-44BE-B9DD-80ABDBBB10BA"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q133780-53CE1285-FD9D-44B6-A8C0-9B3F02A7397A"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q133780-6FD1AA84-7E39-47C8-B58A-2B7C3063DA75"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q133780-268338D3-D5EF-479C-918F-EC31BAB6FE89"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q133780-2B78D477-8812-4E27-986F-65629A4359BE"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q133780-9D4643A5-8826-4C84-AD56-908142DAD1D9"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300379833"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/15173"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4045326-1"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p14951"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85102591"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00061778n"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11933083q#about"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00569104"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D010930"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/8342"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P5429","http://cv.iptc.org/newscodes/mediatopic/20000450"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/01195hyq"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.150.252.400.310.980.390"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.920.906"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/PneumonicPlague"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1014","300379833"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P10283","C2778059882"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P10565","245247"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P10913","f2/mt285/649/3032/1125/7033"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1120",58
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1245","1074313"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1296","0131508"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1417","science/plague"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q1516910"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q821711"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q42005"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1748","C85015"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q217519"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q42005"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2004","15173"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2184","http://www.wikidata.org/entity/Q1516910"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P227","4045326-1"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2347","14951"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P244","sh85102591"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2581","00061778n"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P268","11933083q"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2600216"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18553247"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q112193769"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_3482"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:3482"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2924","4688921"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P3219","peste"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P3219","peste-iconographie"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P3365","peste"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P3471","3827"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P349","00569104"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P3569","geschiedenis-middeleeuwen/pest"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P3569","levenswetenschappen-en-geneeskunde/pest"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P373","Plague"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P3847","plague"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P4212","pcrtvKEYQjSSlI"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P4223","peste"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P4254","প্লেগ"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P486","D010930"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P508","8342"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P5082","pest"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P5429","mediatopic/20000450"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P604","000596"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P6385","medicina/CHUMA.html"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P6404","peste"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P646","/m/01195hyq"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P6573","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P672","C01.150.252.400.310.980.390"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P672","C01.920.906"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P7305","3896252"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P7314","taun"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P7329","1B93"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P7807","1596449540"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P8168","Q77560"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P8189","987007550799105171"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P8248","Y:4354"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q153875"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P8313","pest"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P8313","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P8408","PneumonicPlague"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P902","007980"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8764773"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P935","Pestilence"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P9545","230818"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1461","http://www.wikidata.org/entity/statement/Q133780-66065911-4a98-8661-d0d1-b62402e3cddd"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q133780-bc89b33f-47a2-c607-f47c-2b99d5cf60c4"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-0adc00be-48bf-5b97-2ab6-819d4233640d"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-0e898af2-4127-3d56-fad4-954d19f6d7de"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-ab803713-4030-8e0e-68fd-95d328d7f700"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-abd4815e-41b1-85dc-fe2b-38b135862fc3"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-bc467c25-4f02-8d0d-c5d1-d32744a704fe"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-dfd8af57-417c-367d-74ef-051821f56564"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-c384c5c7-4a21-8111-5c72-2c39fd78daea"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-250fbec0-46a1-0622-69a5-2e090bf5cbe4"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-2935B167-296F-436D-B033-D69E1F602D40"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-39444fb0-46a8-876e-889f-cc00e00351c9"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-5a327504-4a1d-746b-a6f8-306be002274a"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-5e68f72f-47a5-0e9d-a327-cff241fdc76d"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q133780-759bf81f-4ee0-669e-6835-54fea2640cbe"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1461","plague"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q192717"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q127076"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q653197"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q2722991"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q114953"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q166019"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q35805"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q948806"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q86"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q160796"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q38933"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q474959"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q647099"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q178061"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1583","http://www.wikidata.org/entity/statement/Q133780-6519785e-48c7-f2e4-a9e7-8a7f5d9abbd4"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1583","plague"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q133780-18ce01e3-4c7f-c11d-573c-9fdc7ef89318"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q133780-f032e51a-43e9-252a-2d4b-a60a9b5f2ac4"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q133780-ca8a93fe-4115-e6fa-b206-35eb7cb7c0d7"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q133780-c228584a-4e0c-4eba-7334-70b68796dc01"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q133780-a4b23028-4e1e-8b18-5897-87516dd7a987"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q133780-60ef7ace-449a-2af4-b974-b8626bf0d752"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q133780-45295a05-4912-a2ba-453a-b9253c81fb5b"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q4775337"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q621558"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q581996"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q1090423"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q12187"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q600236"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q210420"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q133780-ff429451-403c-ab48-626e-41726e8f3544"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q133780-8753e275-43e9-9700-5187-7d71e815e803"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q133780-082b06e8-4739-ad69-b298-fd7af32d3778"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q106133"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q1251864"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q5"
