"subject","predicate","object"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q110699414"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q111203219"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114773189"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114773193"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114773200"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114773203"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59265056"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114773206"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114773182"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114773183"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114773187"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q114773188"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59264625"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q59266796"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q107608406"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P7502","Othello-R9DGW"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P7818","Othello_ou_le_Maure_de_Venise"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q25379"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P8189","987007520682805171"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P8408","Othello-Play"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9061584"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P949","001699732"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P9984","981058616246406706"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P1922","http://www.wikidata.org/entity/statement/Q26833-8ceb7dc0-444b-fa85-0629-0feb72c58b5d"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P8383","http://www.wikidata.org/entity/statement/Q26833-DA0133B6-7BE4-4FF0-BC28-A3B9D42DE0E2"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P1922","Neuer tell me, I take it much vnkindly"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P8383","995103"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P5833","http://www.wikidata.org/entity/statement/Q26833-6D6F350F-E430-4F8C-B145-38A4CCEDD9FD"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P1085","http://www.wikidata.org/entity/statement/Q26833-1DACF69B-BEE3-4E2F-82F2-7067CF96B906"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P1085","10264"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P12233","http://www.wikidata.org/entity/statement/Q26833-AE4C7E47-5143-40DA-AEDE-5CC620DF676D"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P12233","http://www.wikidata.org/entity/statement/Q26833-7B9E1772-190A-44D0-9A93-BBA6CA435440"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P1242","http://www.wikidata.org/entity/statement/Q26833-8A8762E8-7E15-4A6D-A8D9-07315474CA44"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P1242","http://www.wikidata.org/entity/statement/Q26833-EDD40E20-3754-45D8-BD9C-DE68E814718C"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/P6679","http://www.wikidata.org/entity/statement/Q26833-5f91fd2e-4b0c-e7dd-6daa-938c69e206c2"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P12233","shake000034"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P12233","gersh000030"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P1242","8"
"http://www.wikidata.org/entity/Q26833","http://www.wikidata.org/prop/direct/P6679","2501"
