"subject","predicate","object"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#prefLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://schema.org/name","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/P3370","http://www.wikidata.org/entity/statement/Q37575768-ACC72E45-D854-4B6B-90F8-A691E216ADE8"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q37575768-294D44F2-2EB8-45B2-9BDC-B76BCC42A623"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/P9644","http://www.wikidata.org/entity/statement/Q37575768-E7D18321-C576-4548-8051-E296412734F7"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/direct/P3370","GANSLER"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/direct/P3878","G524"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/direct/P9644","GANSLER"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q37575768-267EDF0A-3458-4224-A9B6-4549E512A75A"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q37575768-EE3DA387-0569-473D-99C0-6E81AC65C9EC"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q101352"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q92953148"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q37575768-FE2E08A1-2D6E-4E3C-A57E-B627B8E7E6AB"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q37575768-28131A01-2D32-4AA8-AA55-EA0178B7CF32"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q37575768-0CAAE74D-FB72-45DF-8495-57A864108780"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/direct/P3879","46857"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/direct/P3880","KNSL11"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q37575768-FE7F08C1-85BA-4BF3-8FEC-DC2B0537CFBF"
"http://www.wikidata.org/entity/Q37575768","http://www.wikidata.org/prop/direct/P373","Gansler (surname)"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
"http://www.wikidata.org/entity/Q37575768","http://www.w3.org/2004/02/skos/core#altLabel","Gansler"
