"subject","predicate","object"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1276-0E044C91-DE84-4B29-B2AE-019BC2236E9A"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1276-0F4CC89E-0239-4A9C-B681-3DCD54E1F73A"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1276-1AFB2602-1CA4-40F1-9CD4-FD4E5491079B"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q61478580"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q6314105"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15464509"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3332454"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3405815"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q15278107"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q857933"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3362499"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q4376984"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q6314109"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q1531033"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q904528"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q935843"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3405801"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q179191"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3404522"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q861660"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q52382875"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3509","http://www.wikidata.org/entity/statement/Q1276-64EEC4FD-9DA4-43CD-BD24-C9E1F22035FC"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P3509","leonard-cohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1276-A841F44B-0CDB-487B-A4CA-DA56E73ECE0D"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P1417","biography/Leonard-Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P10242","http://www.wikidata.org/entity/statement/Q1276-AD0095CB-FDC7-40A3-B958-576F99427A1A"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P10242","01304/eu_c_0748/c0748"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P11156","http://www.wikidata.org/entity/statement/Q1276-E49EA5B7-0A66-482E-B914-5C7A2CD7391B"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1286","http://www.wikidata.org/entity/statement/Q1276-657DBC66-3211-41DA-8B72-FC9F39A7F162"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1553","http://www.wikidata.org/entity/statement/Q1276-a48bfe7a-4c83-5f40-efd7-0f982c2d2988"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1902","http://www.wikidata.org/entity/statement/Q1276-580D03BD-7D09-4A92-A696-1E965B44FAA2"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2032","http://www.wikidata.org/entity/statement/Q1276-f90a06d3-4f9a-2e20-b3e1-789692acc8ab"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2639","http://www.wikidata.org/entity/statement/Q1276-C6626E0C-7EBB-4934-AC1E-935660161DFB"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q1276-8056C25F-0BDB-4749-A6D6-BFD4529F1797"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2909","http://www.wikidata.org/entity/statement/Q1276-185d4418-b8fb-41d9-8cc8-e7e5dc4a7608"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3017","http://www.wikidata.org/entity/statement/Q1276-c2812d83-4099-46dd-89b8-42193e7d4d85"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3040","http://www.wikidata.org/entity/statement/Q1276-22f2b39c-4faf-30b0-301d-9e167cd0e94f"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3162","http://www.wikidata.org/entity/statement/Q1276-907255F8-056A-4460-85A5-1EB67F632CFF"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3265","http://www.wikidata.org/entity/statement/Q1276-43B4D151-2D63-4AB3-9FE3-8356987D66CD"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3478","http://www.wikidata.org/entity/statement/Q1276-404064C9-EC05-4E23-8599-798872B9DD42"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P358","http://www.wikidata.org/entity/statement/q1276-B4235C0E-F3C2-465E-B178-86A53E4D02F8"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3733","http://www.wikidata.org/entity/statement/Q1276-98C6128C-B51D-4086-8C96-1AC9E3778D65"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P4104","http://www.wikidata.org/entity/statement/Q1276-6B8584D7-CFD0-4B84-A3DB-5D2277339FF3"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P412","http://www.wikidata.org/entity/statement/Q1276-cf73f691-4402-0164-8978-0722f471020d"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P4208","http://www.wikidata.org/entity/statement/Q1276-16186D91-8D64-4135-B758-64E528975ED2"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P4576","http://www.wikidata.org/entity/statement/Q1276-1a623e72-487c-f903-d454-1e687b655a5c"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P5431","http://www.wikidata.org/entity/statement/Q1276-89446c52-1e1e-494e-bbff-6c6b3bf6e5bc"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P6275","http://www.wikidata.org/entity/statement/Q1276-957b0e2e-4570-6c94-d289-c132ca2e3318"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P6403","http://www.wikidata.org/entity/statement/Q1276-2BA5EFA9-0C3C-4D14-A4A6-09213C9EB515"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P6412","http://www.wikidata.org/entity/statement/Q1276-4A8F1E6A-989C-4D7E-A5F8-834DB20729D2"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P6960","http://www.wikidata.org/entity/statement/Q1276-49cd5acb-479c-085e-5e79-8f109687648d"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P7024","http://www.wikidata.org/entity/statement/Q1276-19EF93A2-C569-40C9-9170-656721ABC5F2"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P7052","http://www.wikidata.org/entity/statement/Q1276-1FAD27F3-F6A6-415F-9ECA-3CC5D478D496"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P7109","http://www.wikidata.org/entity/statement/Q1276-3EDF16F8-CF43-41CC-8206-FE59EF501396"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P7194","http://www.wikidata.org/entity/statement/Q1276-A7357B38-7AEC-4200-84B5-115B74440893"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P7212","http://www.wikidata.org/entity/statement/Q1276-7B076219-3C4E-43CB-B89E-6C4B7E2F42CA"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P723","http://www.wikidata.org/entity/statement/Q1276-10A15DD8-80FE-4D12-8A80-D20BF3E0A235"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P8041","http://www.wikidata.org/entity/statement/Q1276-32aabd14-44c6-8f41-09c8-03a51605d475"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P8301","http://www.wikidata.org/entity/statement/Q1276-ACD8909A-5F91-48A8-A661-BBF594D76F32"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P8591","http://www.wikidata.org/entity/statement/Q1276-DCAEDDE4-0EA3-4F12-9A0F-83F423003831"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P8819","http://www.wikidata.org/entity/statement/Q1276-37211E7E-8A29-494D-A888-C1D4C35E8D34"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P8951","http://www.wikidata.org/entity/statement/Q1276-91AA48A6-A81E-4D92-8953-BA1AE07EAEE8"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P8971","http://www.wikidata.org/entity/statement/Q1276-f7d3621c-f128-4808-aa7a-3ddb8f0a118f"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P8980","http://www.wikidata.org/entity/statement/Q1276-0287F6F7-C4F6-4E27-AEE0-A8DA45CB4075"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P9522","http://www.wikidata.org/entity/statement/Q1276-91D507D0-8BEC-45BC-AF6B-FB518687F354"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct-normalized/P4104","https://data.carnegiehall.org/names/20499/about"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct-normalized/P723","http://data.bibliotheken.nl/id/dbnla/cohe036"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct-normalized/P8591","http://dx.doi.org/10.1093/gmo/9781561592630.article.A2240543"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct-normalized/P8971","http://data.cinematheque.qc.ca/data/Person52740"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct-normalized/P8980","http://urn.fi/URN:NBN:fi:au:finaf:000187144"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P11156","40943"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P1286","02000000635"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P1553","22"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P1902","5l8VQNuIg0turYE1VtM9zV"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P2032",2016-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P2639","27db6023a70b4eaea39a493095eee159"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q183387"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P2909","150"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P3017","leonard-cohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P3040","leonardcohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P3162","leonard-cohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P3265","leonardcohenlegacy"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P3478","384953"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P358","http://www.wikidata.org/entity/Q4162268"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P3733","6484"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P4104","20499"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P412","http://www.wikidata.org/entity/Q810480"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P4208","leonard-cohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P4576","462"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P5431","bd6d12a"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P6275","http://www.wikidata.org/entity/Q2207432"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P6403","69948"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P6412","16455"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P6960","leonard-cohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P7024","000035242"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P7052","5c11b5a5-b52f-44f1-aa86-fc47e90252e3"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P7109","leonard_cohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P7194","c/cohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P7212","leonard-cohen-lyrics.html"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P723","cohe036"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P8041","28608"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P8301","442"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P8591","A2240543"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P8819","787-leonard-cohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P8951","146-3670"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P8971","52740"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P8980","000187144"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P9522","3798"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P4342","Leonard_Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1276-a14d9607-4166-db3e-1193-fd16ee5374cd"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q1276-78511675-4c56-156d-3923-24ef486a23b5"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9268"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q748"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P12386","http://www.wikidata.org/entity/statement/Q1276-BD70EF28-F2F4-475D-8B70-48E5F3FE54E4"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1576","http://www.wikidata.org/entity/statement/Q1276-D7DF389B-8CA7-443D-895B-7964D22BCE6A"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1635","http://www.wikidata.org/entity/statement/Q1276-a926e37b-4fd2-26f0-d34e-37501d25d9b9"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1635","http://www.wikidata.org/entity/statement/Q1276-8c481552-465f-2aec-ab2f-fcb7718888ca"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P2510","http://www.wikidata.org/entity/statement/Q1276-745C63CD-EA27-4F7F-B0ED-E851DAB9A21C"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P3997","http://www.wikidata.org/entity/statement/Q1276-C4935D26-D7D1-4831-B690-ADBB2DD6E26D"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P4757","http://www.wikidata.org/entity/statement/Q1276-4B280B25-8337-4173-A7C4-1C7C8B1F2E01"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P5239","http://www.wikidata.org/entity/statement/Q1276-7C85292B-8618-4DEC-9346-CE2286E5F5BF"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P5506","http://www.wikidata.org/entity/statement/Q1276-50DCE20C-A7FE-4748-9BBE-120CE70CAF59"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P5532","http://www.wikidata.org/entity/statement/Q1276-A76315D4-94F8-4A03-80EB-CD8694BAAE99"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P6461","http://www.wikidata.org/entity/statement/Q1276-A9367589-F702-4024-844F-D7440193210C"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P6559","http://www.wikidata.org/entity/statement/Q1276-55f6cdd0-40fa-f48c-a540-c6375583589f"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P6903","http://www.wikidata.org/entity/statement/Q1276-31FA0934-D9B7-46AF-9D97-A7A6B0FA27B6"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P12386","u14838"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P1576","http://www.wikidata.org/entity/Q45996"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P1635","אליעזר בן ניסן הכהן"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P1635","Eliezer ben Nissan Hacohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P2510","2289"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P3997","987007259967005171"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P4757","leonard_cohen1"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P5239","50973"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P5506","leonard-cohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P5532","133"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P6461","leonard-cohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P6559","2600"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P6903","Leonard-Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1276-64E348D7-1B6B-4FB1-9B5B-6E965AB18DE6"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/direct/P373","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Jikan"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","李安納哥亨"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","אליעזר כהן"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Jikan"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Jikan"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Леанард Норман Коэн"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Jikan"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","لئونارد کوئن"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","אליעזר בן ניסן הכהן"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Jikan"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","لئونارد نورمن کوهن"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","00006457004 IPI"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","כהן, ליאונרד,"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","莱昂纳德·科恩"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Leonard Norman Cohen"
"http://www.wikidata.org/entity/Q1276","http://www.w3.org/2004/02/skos/core#altLabel","Коэн, Леонард"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q1276-8E0B8F53-AFC0-45A4-AD26-3CAA9470B21F"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1276-F439570F-53B3-47D0-AAE0-EEF4C491EEE8"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P10069","http://www.wikidata.org/entity/statement/Q1276-D24AAA2D-CE48-4753-BD1E-788E0E5AAA0D"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q1276-305383CD-DEAA-466D-859B-EBABADBE1C5D"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P10266","http://www.wikidata.org/entity/statement/Q1276-DA87BC7A-2704-46CF-86C7-7CAE4FCE446D"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q1276-2017eec6-7ed6-412b-adbd-a18e05341b0a"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q1276-15985578-B2DE-4298-9654-46CEFC20A3CC"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q1276-998A53A3-20BE-48B0-83D6-A9A9DAAD2B40"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1276-B5F4A678-F5A2-452B-A0C7-70A515DC9DEB"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1276-9ad0ddff-4c1a-70d9-23e8-3bc4da49aa3d"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1276-ABEA1D05-D975-4A3F-8E41-73AE47E41806"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1276-8E33B768-9760-441A-8DD9-9F03C3FCD592"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1276-7D44C38C-2227-4DD3-A44E-15701A90A77C"
"http://www.wikidata.org/entity/Q1276","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1276-7EABA94E-6624-401D-AC9F-A76D98F1A592"
