"subject","predicate","object"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-76AA10E8-A883-4068-AF83-8A6AD1079281"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-8B1A6862-11C9-4810-B783-DDD64BF34BA3"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-8FCC0598-5CBC-4394-9DC1-12757CE56A32"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-8181B448-A379-4D49-996D-EF5C8CF28628"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-5FF8D9E0-BBB9-4F92-B20B-92CE7D7841BF"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-609D30C1-B3A9-4B34-9D20-D884E2DD69E5"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-610EF0C0-4F0F-4077-BB25-BD4267515206"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-60644D91-2CAF-4D11-B67B-BAF67E0A0764"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-57AC5CA2-9382-429F-AAE8-D8E78C3877AB"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-6C05C4A9-BBFD-4884-96A0-782E096CA502"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-7012B77E-A23C-471E-8224-CC320C73B496"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-6FF0F269-53C4-433B-B8CA-DC8523695717"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-3889AF30-706C-4861-BFCD-8EDDE2E1E638"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-3553C1DE-2954-4345-81C5-DBCC9676AFA7"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-32F51401-0A29-41E2-9AD2-992BDBF0CDED"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-33D7896D-483B-4C6D-ADAF-D5C76A5F7BD8"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-436D792C-3B45-4B9D-8A02-315029E7A4E1"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-4F3BABC8-39D5-4D85-804C-20D31F955C20"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-4AB0EDFA-B252-4C10-A1D5-E89E4C1D4010"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-3C352AC7-316B-435F-9559-4E8B927B7454"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-1C20F933-B96E-4C51-AC17-4A079F74AD8C"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-18907956-A14D-4405-AE0E-EC4F807ED55D"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-2CC6B94B-5D25-4907-AF93-2078D3184A4C"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-28B84210-F838-4AD2-BAF1-FD2458979A62"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-239D603B-4CEB-47D0-B613-ABA4D2E5DF64"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-224ED0C0-49EE-46B9-86E5-79E799774D75"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-094CAB38-4025-4272-8656-7C8A9C91877E"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-09C64735-DACA-4B19-8165-FBA8C3276A9B"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-0E40BBFA-BFFF-42B7-A6D6-D3EAD8D07B70"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-0C3C7C30-420C-4475-BC0A-C5F7A8DB3AAB"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-EB36A0CA-4260-42B2-AB17-F1D624E8FC74"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-EACFE8D8-5EA0-4D74-ABB0-DE2134F5E17B"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-F2E5AC64-3B97-4576-9FCD-DCAAD9A3C29F"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-ED5FE5FE-91F5-402F-B5F6-17DE261F0822"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-FE993EEC-F337-47F2-8647-6934FDF302F9"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-C46E1932-E995-4811-845F-1DF19957DDEA"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-C772D21C-CFBF-4CE2-B81B-DE8C036D1344"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-C1CD97CB-C7C1-4596-988F-58C2AB32A2EA"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-C0DC4127-7DDD-4576-94AB-9C2537B8C37D"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q424-BEE085A9-75F6-4432-83D2-92D507CEB2A9"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q424-6bdc4c75-412d-1580-499e-1b2d61f2248e"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q424-9ABBD37D-10AC-4E7C-A5D3-B918A7139997"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q424-151E5DE9-3123-47A2-B3F1-E867066D1D7A"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q424-30614e77-4295-3772-d3bc-4198f0130b8a"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P11547","http://www.wikidata.org/entity/statement/Q424-564DF0D7-1F14-4D55-9186-61586AD40215"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q424-946C4145-D4E8-4F81-AB28-E09AB9340A9B"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q424-9E1B5EB9-5295-445B-B58F-AB9BA4A84C22"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q424-E2ED2360-41C7-4A6B-BC1C-2261854B3396"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q424-E107BE53-4CE9-41D7-BABC-DBD88415E086"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q424-EB10DF30-FCFE-4C46-8EBF-C2160DCEBA55"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q424-0BC36BA7-DB3F-4CAE-846A-4502884B6861"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q424-24BA6177-16FD-400E-9059-275D4BD3B30C"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q424-18757984-BAFB-46D8-8222-729B59D2D41F"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q424-31D9D100-B38D-4161-A004-062D6F8C6B94"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q424-391CC909-2660-4774-BD6E-0C88AB05357E"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q424-915D4852-DB10-4C3B-A3CE-113E43FEFCD0"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q424-B490AF3A-5A7C-4AC9-A63B-7E203BB8357A"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q424-CDDCDB24-4483-469E-A830-D68C87A5912A"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q424-DFE5AE2A-63F5-48B9-A7F7-EDBBA0634B1E"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q424-F40BF118-ACD4-486A-8219-D0CAC0EFFE8A"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q424-8cb5cf9c-4acd-39ac-02e2-b5d7f55db02a"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q424-F89441A1-CD42-4AE2-9E69-5A09A7C56B4F"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q424-72045D28-5CD5-4B62-9E3B-11431611F02F"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q424-540d1c24-4e74-34bf-d057-cf2728871b47"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q424-c1f950d7-4e4a-efef-3ca8-3caf49184185"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q424-026ECC78-10C1-4BE6-9B71-40B22A629E19"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q424-cc94803c-4742-6af1-86e0-49f96b3a4f9c"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q424-f8d67795-4b1c-7958-6b25-c5b07e52840c"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q424-e223eb83-4b37-b619-1236-50bc0a22b2d6"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q424-7a178ddc-4a29-bbc8-9a93-07d17612a902"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q424-552436F5-B686-4EBF-A751-3320B8684D81"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q424-5ec5ba63-41a6-1703-d335-4b069f487d54"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q424-0123f4e5-4d14-2fcb-e8ff-6bd555ea2a69"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q424-0A0D33B4-7BD6-40B4-8423-10DD5E16E1F5"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q424-2c688b51-4c44-ee73-3cca-3094565af2cf"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q424-27CAC212-76B6-4B68-B6E0-0D5B3F878C02"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q424-74D0C5A6-E425-4655-B6D8-6B6F5796A29E"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q424-25128cc6-4da0-c3ab-fca9-69942ae8607b"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-f304d0c0-4834-4ccc-5c5f-d5312992b579"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-fe43b48f-45d2-9de1-af8a-63796c806663"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-e7c3df07-4648-56fc-0312-9f7835541e89"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-f107f3f8-48cc-63c6-db01-b639c187975b"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-dab01b30-492c-8b84-101c-f9d97e1c390e"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-dd32419d-4fa1-87dd-91a8-62e0978294ec"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-d75e3264-4da6-a013-a91a-54e4914007b4"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-960e6fe7-43da-78c2-e3cb-c90e24c02f49"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-962785e5-4c4f-dba8-9720-6378c51a46c3"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-918ac564-4b9f-61c0-19e9-fcc898d9aa2b"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-91d6459b-421b-c49c-1e5b-776579fc27a3"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-90fa52a7-4552-b020-5dbe-63cfbb5b002c"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-5dc7f7d4-4c61-06aa-54e4-166913da01db"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-5146238e-4aa1-e0b8-203e-78cc6fd87815"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-4363d594-43a0-5313-eec9-a857652990a2"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-4621197c-4b47-1ebd-5af5-b57ed332a41b"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-3b3f4d27-4cb7-3f3e-19d6-6b425ffd55f0"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-410b9fc5-4300-8beb-d673-7bbf13e08301"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-2ef23e00-4aec-d801-250b-0b064101523d"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-2990d565-44d8-0ddc-2472-94bf03390d63"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-263f4f7a-49a3-04cc-3714-a7a23d73df69"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-1ec6eb49-4432-3e37-2249-9b8f0010a79f"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-16e9e8bc-42e8-dba4-f675-8e47173dcef0"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q424-11e9740d-4ca2-58e5-ad39-0a6217e8c934"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q424-3896abce-4760-3d73-0d05-84c67f1abea9"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q424-0e0c99b6-41ca-8790-fe2b-2214f9a5beb9"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-fde178a7-4047-0ac1-bf36-6c08e844c3ca"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-782F4B5D-7C3F-427B-A362-1AC70F31377A"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-7D6FF8B8-C882-4F1D-917B-0F4253591A8E"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-7a370aef-4546-ba23-3762-64c7792c13ba"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-7B4B7837-12D4-4158-B4FE-272EDC4A31C7"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-7D32AEF4-8536-4773-858C-386079CC2AE3"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-88D4B926-8F5A-46BB-B1D9-41C8112ABFCB"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-A0E95446-CDCF-4392-8159-6D4E324B2FF4"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-A771A6D0-E03D-4A0C-ADEE-50F8DC94ED76"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-A7351915-83D6-4A9E-BD3F-A80DA6EB9D70"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-B492CA48-237E-491F-88FD-C1335DE1C72A"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-C1671820-BC06-489A-A26B-6CFC000EB79A"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-BD598AE2-4054-480B-BB96-99E6C06AA93B"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-D3F1508A-2A90-4028-B942-2C299CFFEB3A"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-F011B487-839A-4BEB-A4C8-65D0259FFA7E"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-F32689DB-8056-43F7-B662-B19B9BE0E9E9"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-F6BDD75F-9617-49DC-B73F-66225ABDC897"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-acc5acf0-4565-4ee7-007c-d3af71494c68"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-aea34a3d-4a54-a44c-3ea1-633cc17ae94c"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-db89d3a9-4fa0-cafb-e5d1-595f319ff746"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-cd98e853-46c4-e1ff-936e-6daced9d164d"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-00C40474-ED7C-48D2-AA61-8B0E6FDC028A"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-073A9318-E8C4-4690-9E28-FE38089A21B7"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-0e8ca64a-45dd-699f-5885-16ad862862bd"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-1CDED3F3-55F7-4A4B-A0D0-3838C0350BED"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-24E525E0-09F8-425D-A1FD-1DDAB79AE5D9"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-31AAC8CF-4FC9-4A04-8140-B5D3BB31BCC2"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-3207DE26-1C5B-4A66-B7B6-F9F5E40E9609"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-39e2f98e-4000-4a3b-eaf2-0d6cf712268c"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-360E003D-3B93-45DD-BB7D-26F1E075C53B"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-37206100-2CD1-4DCB-B6AC-A6189D195E70"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-51118507-4294-7e8b-6d17-4cb2be7fa9ab"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-61D85FE0-BAD3-4B30-BACD-6D33C3E53613"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-61FBDBC2-5371-4B7E-8932-1BBB2EBA36A1"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-5B3D2B16-F901-4F1F-8A49-04A19D84A711"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-628f91a4-4879-2817-a92f-9739bf09b578"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-6F0D78C9-A10F-4665-B6C3-23E3B5449C5A"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q424-6B7A117E-C944-4388-B629-67C7569FA58A"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q424-3E634A35-83F6-4A55-8B96-980BC87B05A0"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1589","http://www.wikidata.org/entity/statement/Q424-D7637005-88E3-469B-8F06-AA3D54D12662"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1622","http://www.wikidata.org/entity/statement/Q424-C638420D-32AC-49BA-B9E5-511AB7992F5E"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/q424-DDAB5244-2AAF-4DBE-951A-C667249A988A"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q424-EC66E553-7409-42B5-B31A-6ECC93A35843"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q424-CFE718B3-214E-426E-974A-F653D7247948"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q424-91a645fc-4773-52d9-bdc0-6eab9611f0d9"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q424-39dfbb93-4029-b604-67fb-1ba2c5e069be"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q424-6648df14-43e0-969c-772b-caf42a1ebf24"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q424-557649a4-42a7-5a0e-12c0-d2603e2d8ec1"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q424-B9ED5BA0-E4BD-4EE9-A546-94A389859E41"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q424-7327473B-1414-4544-94E1-7FFFF3B4ADED"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1842","http://www.wikidata.org/entity/statement/Q424-841F0C9F-6322-4426-B772-4BE563D765EF"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P1906","http://www.wikidata.org/entity/statement/Q424-9d976a8e-4d30-034e-7f8c-60265564a2ca"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q424-0D5B7146-4672-42C5-B3BA-3FE9CC5DE22D"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q424-E8A31636-36FB-4F45-9F61-088CD0BAD9BD"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P2082","http://www.wikidata.org/entity/statement/Q424-6342ae99-4721-9a58-cb25-0d81356c9df4"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q424-F6CCBBB7-9C7B-4174-A664-C054AC74F32E"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P2131","http://www.wikidata.org/entity/statement/Q424-16C056B9-A0DD-4032-9830-63413C41D8B1"
"http://www.wikidata.org/entity/Q424","http://www.wikidata.org/prop/P2131","http://www.wikidata.org/entity/statement/Q424-9F4D5FB9-E951-40A1-ABCE-C45AF1617EDB"
