"subject","predicate","object"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Thượng Hải"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","شانغهاي"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Şanhai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанґгай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","上海市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Šanghaj"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Xangai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","ছাংহাই"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","شانگھای"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","上海市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Ŝanhajo"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Xangai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","شانجهاى"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Σαγκάη"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Şanghay"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Sjanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шангај"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Šanchajus"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","शंघाई"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Siōng-hái-chhī"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","شاڭخەي شەھىرى"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Šangaj"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","ਸ਼ੰਘਾਈ"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","शांघाय"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","상하이시"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Changái"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","షాంఘై"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shaangaayi"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Šanhai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanxay"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Xangai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghái"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Xangai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","上海市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","شانګهای"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Şanghay"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Hangahai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Շանկհայ"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Şanxay"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","上海市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","شنگہائی"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","上海市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","ຊຽງໄຮ້"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","canxais."
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","ෂැංහයි"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Շանհայ"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","شانگهای"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","上海市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Siangai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","שאנכיי"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Şanghay"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Sanghaij"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Sông-hói"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Szanghaj"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","சாங்காய்"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Canɣhay"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Sianghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Šanchajos"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","शाङ्घाई"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","شنگھائي"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Caŋgayɩ"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","ഷാങ്ഹായ്"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","शंघाई"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","上海市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","शाङ्हाइ"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Şanhaý"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","ရှန်ဟိုင်းမြို့"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai (Tsyinän)"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","شانگهای"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","上海市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","शाङ्घाई"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","ಶಾಂಘೈ"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","เซี่ยงไฮ้"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Xanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Szanghaj"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","شانقهای"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шангај"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shangai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","ស៊ាងហៃ"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","上海市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","上海市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Şanhay"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","ᱥᱟᱝᱜᱷᱟᱭ"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шаңхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","شانڭهاي"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","上海市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Šanghaj"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","شنگھائی"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","上海市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","সাংহাই"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Sjanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","上海市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Šanghaj"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","შანხაი"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Sjanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","შანხაი"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Siông-hāi"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Šangaj"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","शाङ्घाई"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","ሻንግሃይ"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shangai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Sanghaj"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","上海市"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","שאנגחאי"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Šanxaj"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Sjanghæ"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Шанхай"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Shanghai"
"http://www.wikidata.org/entity/Q8686","http://schema.org/name","Schanghai"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q8686-26B9DF83-B309-41DE-BE93-26D28822AABB"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q8686-CDFE56E7-1ECF-4196-84EE-664694314CA2"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-Shanghai-article.ogg"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Ru-Shanghai%20%28intro%29.ogg"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P210","http://www.wikidata.org/entity/statement/q8686-a8063d42-4124-cd2e-489c-4368ef4830c9"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P6703","http://www.wikidata.org/entity/statement/Q8686-85600005-4313-7eba-e669-c6b4ef7f58bf"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct-normalized/P6703","https://data.library.sh.cn/entity/place/ygp51rc1l346iig4"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P210","http://www.wikidata.org/entity/Q9364514"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P6703","ygp51rc1l346iig4"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q8686-210747ca-472e-2756-2efc-714e0a2f9e8b"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q8686-4c6979fe-4404-6ed6-9e6e-d52b89b7635e"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q8686-385bf026-4096-7b6f-45ca-1013b9145834"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Shanghai%20in%20China%20%28%2Ball%20claims%20hatched%29.svg"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q8686-1ddeeba6-4b64-62f9-ba44-6a28eaefe57d"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q8686-5135cf5b-5ec1-4c22-bc57-36643ece625b"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q8686-B4F4E6F1-1ECF-49CE-9822-131A4D58AA52"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P12385","shanghai"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P1296","0072502"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q8686-3ccd9505-44b3-8ae3-0c68-825524a973a0"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1106368"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q8686-A1F8A129-7C7C-476D-8D87-74C33FF9706F"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P646","/m/06wjf"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q8686-7a403998-40ad-3dc4-c64b-b1e2848d1e0c"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P442","31"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q8686-0d4090be-4c11-ba16-cf37-1ea0bd23732f"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q8686-b6c1d9a6-e3ed-4797-9981-b6a549a10abf"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q8686-cceddf5e-4197-8d7b-cf81-77ee48cb95f2"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q8686-d93d1753-4b14-2bc7-ced2-25175250d24f"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q8686-4015a6c1-4952-2b93-f597-ba3d45038c06"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q8686-7161cfa6-4bb2-9589-0a4a-8bdfe7d52db8"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q8686-5494e0d1-4f2b-f6de-be68-2ccfcabd3caf"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q8686-1DDE28C4-EB77-47EE-9849-BC25E2D35D7B"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q8686-c3a58531-47bf-ef8e-8c3f-d35a1f354c87"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q8686-56d6e883-43d9-8485-c006-0a01e59f3a6e"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q8686-315c85f6-4256-25c3-4c44-faeee0ce1fa5"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q8686-34E5E795-CA7B-4574-BAC5-CDF15853DF98"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q8686-3ba158e6-4915-236b-0723-9648299a217e"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q8686-a726a33e-493f-32c4-6378-fc97afb1b9f3"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q8686-dc9a8ef8-4525-4b40-622d-b83baeb0761a"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q8686-e6dff90b-46f3-a99d-be28-50fccb95802d"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q8686-e5faf3f1-427b-ae78-b2e7-36ce77068a26"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q8686-a0be4fda-4318-6d06-8723-5b6e4b489d3e"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q8686-0E303316-2B65-4B6C-9B1E-8B9793FEBFCB"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q8686-32bcdcc8-4a50-1def-bc71-78a90ab99992"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q8686-13e97bd4-8979-40e6-adf0-bb452204c221"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q8686-a56b430d-416e-605f-940c-e1080dc2be93"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q8686-B1B9B5E3-4B98-430D-81D6-A4C881C14466"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08746101-n"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20096917"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q63284758"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Shanghai%20121.45796E%2031.22234N.jpg"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2264924"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q200250"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q208511"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1208802"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1549591"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1066538"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q51929311"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1073535"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q174844"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1208802"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1062525"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q58635%20%28pan%29-Gaurav%20Jhammat-%E0%A8%B8%E0%A8%BC%E0%A9%B0%E0%A8%98%E0%A8%BE%E0%A8%88.wav"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P691","ge134625"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P8814","08746101-n"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q8686-a4ecb7c6-4a5b-9947-8f7d-4ce5a2f85877"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q100935224"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q8686-0bd95e60-413f-b260-4470-53763a970554"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q8686-ee4ebd32-4bf5-3091-3360-3ba63e29ff04"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q8686-505cfc67-47b6-3f33-7ba8-68957c437112"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q8686-45b13a30-45c3-bcc3-4ff1-37892b36848a"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q8686-4516f5d9-485d-836e-fb82-83a08135549c"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q8686-7a78d5e3-4bf2-6b46-35e8-cd8001d289f6"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q8686-30bc9bb3-4861-29b6-b0fd-fb0ef25dbb98"
"http://www.wikidata.org/entity/Q8686","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q8686-869cd4c9-46d7-d8e1-8409-b447c9ef7d51"
