"subject","predicate","object"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q39715112-0da65636-2208-4268-9d39-6a05f885cb7f"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7318358"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q39715112-68289786-7A22-4367-BECC-31B9EF125481"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q39715112-8B619386-CE51-442F-B990-6F5213F9B274"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q26842311"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q83042"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q39715112-6ED01EF5-ED89-4D5B-BF0B-CB5BB14FCB6E"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/341042"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P698","341042"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q39715112-A931B3D5-FB75-4D7E-9858-E11A404C4E95"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q39715112-A794C2DA-2EDC-40D5-AC38-4FEF7894738E"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q2317902"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P953","https://journals.lww.com/10.1016/0304-3959(77)90126-9"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q39715112-458F8C76-508D-44BC-91A0-0E77A2658B25"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q39715112-1F481137-E678-4F9F-849D-3BBFAC7B9A68"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P433","2"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P478","4"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q39715112-2D9BC3A0-550E-4D23-BA1C-4D8A2E92DC33"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/0304-3959(77)90126-9"
"http://www.wikidata.org/entity/Q39715112","http://www.wikidata.org/prop/direct/P356","10.1016/0304-3959(77)90126-9"
