"subject","predicate","object"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P3430","w6sc4xsr"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P3430","w6cv4hfd"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P3716","http://www.wikidata.org/entity/Q10076267"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P3762","169661"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q942844"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P4081","203932"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P409","35468508"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P4159","Benjamin_Rush_(8)"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P4619","000338220"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P4629","Rush, Benjamin, 1746-1813"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q684415"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q466089"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q543804"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q186539"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q463303"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q191583"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q3374773"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P4823","1500926"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q103505599"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P5063","i96774"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q160649"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P511","http://www.wikidata.org/entity/Q4618975"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P535","915"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P5375","4295"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P5421","122021"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P569",1746-01-04T00:00:00Z
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P570",1813-04-19T00:00:00Z
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P5739","69201"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P648","OL41718A"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7986095"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q21578"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q160302"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16281059"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P7859","lccn-n50000649"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P7902","11879163X"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P8034","495/250107"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P8168","Q891073"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P8179","ncf11897520"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P8189","987007267337505171"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P8317","32595"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P8462","rush.html#580.80.22"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P8826","H0001145"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P8902","people/89964"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q55308852"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P935","Benjamin Rush"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P949","000114803"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P950","XX1751009"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P10299","http://www.wikidata.org/entity/statement/Q656478-AA6F0F7F-43BA-4CBB-9FE7-D9A6A1C69A0C"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/P3413","http://www.wikidata.org/entity/statement/Q656478-71B01DFB-2A08-483C-81B6-FF6186E2B132"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P10299","benjamin-rush"
"http://www.wikidata.org/entity/Q656478","http://www.wikidata.org/prop/direct/P3413","6309"
