"subject","predicate","object"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P5514","http://www.wikidata.org/entity/statement/Q160236-FC32AC1B-9785-44F1-93A9-932284D127F9"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P12063","863"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P5514","http://www.wikidata.org/entity/Q2842849"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4861","http://www.wikidata.org/entity/statement/Q160236-A8BAD2CE-0310-4DB0-B10B-43792F2CE868"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P4861","4086"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4015","http://www.wikidata.org/entity/statement/Q160236-ff856a6a-49cb-9f6c-3789-f800232be1d0"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P4015","user86707474"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4146","http://www.wikidata.org/entity/statement/Q160236-1FD0A42F-CC29-49A2-9B99-52F69AAA0C35"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P4146","28"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P2740","http://www.wikidata.org/entity/statement/Q160236-da5171cd-4665-c254-3ac8-35fcff059f57"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P4771","http://www.wikidata.org/entity/statement/Q160236-E51B3924-74E5-4BA6-8B4F-086B7C32C838"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P5232","http://www.wikidata.org/entity/statement/Q160236-7b212e93-43b3-4a2c-d8a8-2040d1a0db07"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P5490","http://www.wikidata.org/entity/statement/Q160236-d5174b22-48f1-a7bf-aee9-c241e0c781d6"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6006","http://www.wikidata.org/entity/statement/Q160236-036ED47F-73AB-45EC-8813-F6DD5D7377DA"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6334","http://www.wikidata.org/entity/statement/Q160236-F50302E6-A886-49A7-86D6-7B567AFB34EA"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6733","http://www.wikidata.org/entity/statement/Q160236-f1ade1e2-4ec1-3ecd-b397-b1bfee41e907"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P6848","http://www.wikidata.org/entity/statement/Q160236-521bb31e-490d-38a2-bad4-5e2872bb13cd"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P7846","http://www.wikidata.org/entity/statement/Q160236-1131d6bb-4421-ec32-3cdd-9fd1c876b2a3"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8272","http://www.wikidata.org/entity/statement/Q160236-76ADC54E-FF43-4367-B44E-AFDCACAAEFF9"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P8562","http://www.wikidata.org/entity/statement/Q160236-19507AE1-CDF7-47C2-893E-4321DBC1BF70"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct-normalized/P7846","https://betamasaheft.eu/INS0476Metropolitan_Museum_of_Art"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P2740","Metropolitan_Museum_of_Art"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P4771","141"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P5232","the_metropolitan_museum_of_art.f37c401dcddeb22e1df7e0a2f5c5cda4"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P5490","1552"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P6006","8403600743"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P6334","2C6NU0LBYHWK"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P6733","A51"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P6848","4786"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P7846","INS0476Metropolitan_Museum_of_Art"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P8272","290"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P8562","mma"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q160236-B0D63670-3474-4CE6-9411-FACDE88CF505"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/direct/P373","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","纽约大都会博物馆"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Museum Seni Metropolitan"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","מוזיאון המטרופוליטן"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Museu Metropolitano de Arte de Nova Iorque"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Museu metropolità d'art de Nova York"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Метрополітен-музей"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","MET"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","大都会博物馆"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","მეტროპოლიტენის მუზეუმი"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Метрополитэн"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum of Art di New York"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum di New York"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Muzeul Metropolitan de Artă"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum of Art de Nova York"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","พิพิธภัณฑ์เมโทรโปลิตัน"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Музэй Мэтраполітэн"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Muzeu Metropolitan"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","더 멧"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Музей на изкуствата „Метрополитън”"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","พิพิธภัณฑ์ศิลปะเมโทรโปลิตัน"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","موزهٔ متروپولیتن نیویورک"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Музей Метрополітен"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Музей Метрополитен"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","MMA"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Bảo tàng mỹ thuật Metropolitan"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","متحف متروبوليتان"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","MMNY"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","MMA"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropoliteno meno muziejus"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","MMA"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The New York Met"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","大都會博物館"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","მეტი"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Museo Metropolitano de Nueva York"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Museo Metropolitano de Arte de Nueva York"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Met"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Museo Metropolitano de Arte de New York"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Met Museum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","메트로폴리탄 박물관"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Met"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Метрополитен"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Met"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Метрополитан музеј"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","موزه متروپولیتن"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Museu Metropolitano de Nova Iorque"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","موزه هنر متروپولیتن نیویورک"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Museu Metropolitano de Arte"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Museu Metropolità de Nova York"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","メトロポリタンミュージアム"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Музеят на изкуствата „Метрополитън”"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitani kunstimuuseum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Метрополітан музей"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","מוזיאון המטרופוליטן לאומנות"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Музеј уметности Метрополитен"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Метрополитън"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Метрополитен музеј"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum of Art, New York"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Muzeu MET"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Sanat Müzesi"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Музеј Метрополитан"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Музей Метрополитэн"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Музей «Метрополитен»"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","New York Metropolitan Müzesi"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","musée métropolitain de l'Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","MMA"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","המטרופוליטן"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Museu Metropolitano de Arte"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The New York Met"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","大都會美術館"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Met"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropoliten-Muzey"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","ди Мет"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitanskom muzeju umjetnosti"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Museo de Arte Metropolitano"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","მეტროპოლიტენი"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Мэтраполітан"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitanin taidemuseo"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Museo Metropolitano de Nova York"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","המט"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Le Met"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Met Museum"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Museo Metropolitano de Arte"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Met"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Met"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","메트로폴리탄미술관"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Met"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Музеят на изкуствата ""Метрополитън"""
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Met"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","The Met"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","موزه هنرهای متروپولیتن نیویورک"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","Metropolitan Museum of Art"
"http://www.wikidata.org/entity/Q160236","http://www.w3.org/2004/02/skos/core#altLabel","موزه هنر متروپلیتن"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q160236-b40bed3b-44bf-5ecf-c6ea-eb7c501b2643"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P10069","http://www.wikidata.org/entity/statement/Q160236-11ce640c-4676-026d-320d-513039eae555"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q160236-02E6DF1B-CC26-4D63-8471-28BABDB15875"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q160236-FFBB61C8-02FE-46D2-9A6C-7CF95A6BBFBE"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/Q160236-e905489d-432f-79d0-4ce8-6999c15ecd0b"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q160236-96047D0F-0D72-4CAF-9C19-76F4DCE77690"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q160236-DD99A106-E7A7-400D-9A27-2FED18CEF416"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P10882","http://www.wikidata.org/entity/statement/Q160236-255b93cd-7b92-478f-a0f9-1df56da083a7"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q160236-4AF3637D-4B08-49D5-96E2-C7AE415F7939"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q160236-d2b6818f-4932-3905-89fa-a501bcf2b541"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q160236-72706E1D-08D3-4096-B865-D75A8B3B124A"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q160236-846e2b1b-4754-90d1-ac6a-3a87fba20c40"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q160236-69BFDD45-3C29-4E83-AEF7-74ACE7BFE604"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q160236-CADE3885-905E-41D0-B0FB-2B8551EBF98A"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q160236-44425DE2-0964-404C-A4E9-29ADB6AC6CB6"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q160236-F9A5EC07-BACE-48EC-BFDE-2E250F620466"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q160236-3D7BD210-1A66-4E1D-90DF-E47D0E17AEAB"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q160236-0E4C3EF4-F725-41DE-BBD6-2EE4D509CE19"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q160236-90518321-B256-4867-9610-A67A28E4F3A9"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1329","http://www.wikidata.org/entity/statement/Q160236-D62F98FA-B14B-400F-82B4-0CF0B3F824BD"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/q160236-2f79cc90-4eb7-097f-9b65-6ceea98b7240"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q160236-445d4f83-4428-eb85-b6cf-5a1e8b5989f8"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q160236-d1ad7ce1-4bcd-75d0-c4ef-2148e1d3fb5b"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q160236-1e69dd2d-4ac8-8b65-8c21-12823b5a2908"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q160236-9B84CE30-7229-4362-9EA8-1C9A675A7505"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1670","http://www.wikidata.org/entity/statement/Q160236-2A494586-DFEA-49BF-8D4C-DBFE142A0C96"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q160236-9f9be0d9-4ff2-032a-99a7-98badf911da3"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q160236-75FD32A3-2526-4C7F-8B8C-35B0118D6791"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1795","http://www.wikidata.org/entity/statement/Q160236-5b79d30f-4a1f-484d-dd51-4397338cb00c"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-242C2823-A9B1-4950-A00B-68096F6DDC5D"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-0FAF74BB-EDED-4E50-8A11-FF2831A31644"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-098C33AC-511E-4232-8CA9-CD85B4924774"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-0BA71FC7-EB31-4069-B486-20B031D75376"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-0DAE6D8E-968A-4997-8858-B73A5A56E346"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-11153B65-080E-4B51-A479-806BF3405792"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-3035C534-94E2-49B0-808C-9AB3AA402239"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-31EB5FA0-BA53-439D-8EB9-480AD7CA95F2"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-3E1ADCD2-D013-4139-B964-47E087F5BE52"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-3A7A39FA-2F35-43DD-BC66-50798FE7534C"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-2B419555-BE95-4B6D-9597-2787D75A3520"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-2F1184A7-495B-4234-9E75-64A6D1CC84C9"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-05314039-5A3C-4A68-BD2B-DE9A5DD632DF"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-D13E755A-5470-4F22-8C93-E7926DC04141"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-B52F02AC-D1F2-4451-BF6A-AF59066BC2EC"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-B5D16FD1-ADCF-4747-899A-5A1E740C3F13"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-AF5191E7-7228-4375-83B8-83606956EF27"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-C2C0D3AC-B4B7-46EF-B13D-BE748A2A303C"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-B8728876-BD16-4276-AA7D-7685F0D61193"
"http://www.wikidata.org/entity/Q160236","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q160236-F4A5F208-28F0-4962-B917-634DD6597FF6"
