"subject","predicate","object"
"http://www.wikidata.org/entity/Q25724","http://www.wikidata.org/prop/direct/P856","https://norrkoping.se"
"http://www.wikidata.org/entity/Q25724","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q104598681"
"http://www.wikidata.org/entity/Q25724","http://www.wikidata.org/prop/direct/P9037","10fa1ff7-5a4c-484d-9bce-16c5aa3cf54f"
"http://www.wikidata.org/entity/Q25724","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8682004"
"http://www.wikidata.org/entity/Q25724","http://www.wikidata.org/prop/direct/P935","Norrköping"
"http://www.wikidata.org/entity/Q25724","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Norrkoping%20banner%20Industrilandskapet.jpg"
"http://www.wikidata.org/entity/Q25724","http://www.wikidata.org/prop/direct/P9495","geo/745609DD-03D2-4469-B639-C54C66F2E5C9"
"http://www.wikidata.org/entity/Q25724","http://www.wikidata.org/prop/direct/P950","XX5602180"
"http://www.wikidata.org/entity/Q25724","http://www.wikidata.org/prop/direct/P982","a5664b00-4668-4c67-97ea-c2985248385e"
"http://www.wikidata.org/entity/Q25724","http://www.wikidata.org/prop/direct/P998","Regional/Europe/Sweden/Östergötland_County/Localities/Norrköping/"
"http://www.wikidata.org/entity/Q25724","http://www.wikidata.org/prop/P10708","http://www.wikidata.org/entity/statement/Q25724-570AE75C-2DF1-4449-A43D-64DD7E0C553F"
"http://www.wikidata.org/entity/Q25724","http://www.wikidata.org/prop/P775","http://www.wikidata.org/entity/statement/q25724-019ac92a-42bb-aa83-b331-91a7136ed170"
"http://www.wikidata.org/entity/Q25724","http://www.wikidata.org/prop/direct/P10708","0581TC116"
"http://www.wikidata.org/entity/Q25724","http://www.wikidata.org/prop/direct/P775","T1192"
