"subject","predicate","object"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q199889"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q47554"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q377929"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q42142"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q49233"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P1937","CNGUI"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P2044",153
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P2046",27667.28
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P214","159967369"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P214","157746692"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P2163","1312796"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P2163","1343094"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P227","4033405-3"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P244","n80162401"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P2572","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P268","15238340t"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P281","541000–541999"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P2924","1935035"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P3417","Guilin-Guangxi-China"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P349","00633355"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P3553","19618614"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q1342223"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q7850"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q13216"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P395","桂C"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P395","桂H"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P3984","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P402","3471982"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q67652870"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P473","0773"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P625","POINT(110.28333333333 25.266666666667)"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P625","POINT(110.28638888889 25.281944444444)"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P6766","102027593"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P7305","3908776"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P7471","27912"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P7818","Guilin"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P7850","T84-4352"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P7859","lccn-n80162401"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84056293"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P8179","ncf12023677"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P8189","987007566868205171"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P856","http://www.guilin.gov.cn/"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q104578782"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8502111"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P935","桂林"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/WV%20banner%20Guilin%20Muhonglu%20Park.jpg"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P950","XX461932"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P982","ea488d03-55cc-4b16-a48a-113e0c53f74f"
"http://www.wikidata.org/entity/Q189633","http://www.wikidata.org/prop/direct/P998","Regional/Asia/China/Guangxi/Guilin/"
