"subject","predicate","object"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-7BFC15A6-4FAB-4E41-A34E-94DF08B8CA08"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-7D38A072-D161-424B-A54B-6F4A6BD66FC7"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-7DCA7606-326A-4468-AC3F-EC304B2B4424"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-7E27BC37-FF1F-4EFE-B328-D4B50F1B10B5"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-7AD1579A-C80D-4057-9675-E7D4DEE2EE1A"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-7B77D313-1512-4A14-AE20-9BC53FC21D8C"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-7BA4942B-5B33-403C-B07C-D44FC3489429"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-7BB8D2D4-A753-4DB8-8198-F1CCF5A78251"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-787C36D6-C985-4AAF-A127-C1EC2705FE77"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-78F723D0-1F62-49D2-BF99-4956217BAB77"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-79CDF789-F827-4337-A551-3C5F85AA6B2D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-7A97972A-0067-4C66-9299-F3D70EBD2D61"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-7737C8B9-191F-442F-A99E-CFFD27C53C5D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-77A776C3-9D15-4182-8409-D8853225B7D8"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-77C31E45-465C-466F-BAA6-1F4362EE6FED"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-77CCDDE8-0092-4465-8C0C-2D9A51A4870C"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-742F9E38-0BE2-4A8A-8807-59DEB0DD3C33"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-74441BA6-72A2-45B4-AD59-FF8F68D4F83E"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-7461BA39-B814-44BB-B255-EBF2403FB750"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-74904C54-1A36-47BD-95A2-449B72BACA26"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-70D737BA-1218-4A81-8D58-36D54771912D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-72240249-9083-4D75-8C45-B282DDB8B49F"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-72963520-3CFC-4AAF-BFD4-E322C02BE6D9"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-73E8F26A-E3C3-412F-9748-45A179272FC8"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-6EC859D7-F46D-40B1-8BA5-3429A1730184"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-6FF7C21E-1B3C-4ACE-A2FA-BD36EE5FECF3"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-705F9ED5-6CE4-47BB-B9E7-907E08EDA246"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-709BD8E0-4E30-4638-8E02-270BF3B63F5C"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-8E005855-4C36-4E3B-A06D-ADA9A0EACAD9"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-8E8D30A8-4720-4286-AC22-6E7F8600CF1B"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-8EC7E81B-225D-4469-BEF5-705437DFDA63"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-8F988976-A625-4DA1-BDDF-93EFB2FC4BFF"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-8BE38180-5479-4252-B5BA-BCB80C328D84"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-8D7A15EB-E355-47B5-9B6F-C954212797DC"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-8D964CB3-5BB2-42C6-8B8C-37036FB2C96F"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-8DDD4231-EAED-43FC-BA3E-2965A9110A7B"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-8A6AA68B-6FAB-440F-915B-6D181A057DB9"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-8AD2B029-89E7-4377-98EA-C1072F887544"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-8B336B47-F119-4A7D-BA87-7E28DA183CDE"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-8B798E15-1A54-4666-BB79-559EBB19317B"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-87690184-BDCD-47CB-8F5D-E9C71F75B3D3"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-87ACFDE0-44EC-487B-8912-C1D2FCD431A1"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-8883B7DE-00CC-4B03-9072-4685BF8BD312"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-8A567393-590A-4A8F-8FBF-068105756085"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-8654AC8F-067A-4B43-B392-EFF9779B7B21"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-86F6E2DB-8E19-4384-9235-700DCFFF587D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-86FD2C10-9E0F-4C9A-8571-134D5FF16ABE"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-871CD9DF-EF3C-4412-A712-0275CAA0A8D8"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-8490CFD7-14CC-4AAB-B825-89CFF522AD61"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-84B1A7A5-EDE1-4DA8-9FC2-61B56FCC040F"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-85A22AA7-37EC-4610-8CE3-C408AA9A4346"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-864F742C-056D-468A-B007-3DCE8D631D5B"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-83CE45B5-23F0-4F11-A94B-BDD24F165731"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-83D586D6-A09E-422B-BD7F-138C48F259D5"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-841B1421-E0FE-4DA5-BD73-E1C670ECE17D"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q116950920-84703597-3BAD-405A-865E-8DD837DED203"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/direct/P348","13.3.0"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q116950920-4F7EF6EE-6EA3-40E3-AB3B-4858127B84A9"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q116950920-01670BCA-000D-4AE0-BE01-AE8D9ADC79F2"
"http://www.wikidata.org/entity/Q116950920","http://www.wikidata.org/prop/direct/P8262","@next/swc-darwin-arm64"
