"subject","predicate","object"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12125-01b47e0d-c305-4582-a546-5639e7d4c922"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12125-2D392F5B-8D32-4ACC-8DEA-E140C8A07273"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12125-b5719fd1-41c8-0bad-6a50-c63253251459"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q12125-f5edde4b-4867-8eb3-a559-edffe076ef07"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q12125-418AF054-C4B9-4806-95C9-11B34489EB0B"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12125-A5C8B44B-FE9D-4CCE-924F-E3D085B69CD1"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12125-BBAB2D0F-4E4A-453D-9440-97D5F777ACAB"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q12125-8911050A-B6FF-44F1-82B0-AC9F22E2D2A4"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q12125-4AC4C422-08A3-465B-BF4A-5A66A3A68B67"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q12125-BF7B2BFD-E401-4F4A-B146-631F97CD37F1"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14168983-n"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1970746"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Rhinovirus%20isosurface.png"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112965645"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18123741"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q150%20%28fra%29-Visiteuse%20JEP%20%28Madehub%29-rhume.wav"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P8814","14168983-n"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12125-8b659267-4dec-1074-f117-54323f7a1cef"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12125-79cdce9e-4a60-3878-956d-c5f2d208df9e"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12125-EC0CF41F-E938-4B07-A72F-0E0648A831DE"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12125-C42337C4-8AB0-4045-BC9A-DEB9EA8B53C7"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12125-fa0afa75-4c93-23c5-4e7a-1b6bcc88cbba"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12125-fe1ac9b1-4c8b-4af8-c5ca-3a95aef31f8c"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12125-9E72AA33-3089-4C68-8BDA-C0DBDFD23BA9"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18558209"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q111527211"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q55790495"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2622199"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q3936113"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18975569"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q12125-bd173a0c-4317-e82d-47d7-2aa862b92807"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q12125-b5bce47f-48c2-b661-b384-76a6ae9d5a31"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q12125-d501b1d2-45a8-4110-4e0c-733e41457724"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q12125-ecfd3cb7-448a-edfc-b6f3-f234ed5ee47b"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q12125-e142e446-477f-c967-cc31-b1833f53cd7b"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q12125-ec02a836-44a2-e4f7-240e-67f7a7d95c39"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q12125-620b5d95-4ff0-c42d-3eec-77eb4cd08c6e"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q56634075"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q56244339"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q22461944"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q18554367"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q837054"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2051533"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q18975243"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/Q12125-8EC097ED-0E03-4F45-8233-A2BCDA3BF62F"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P673","227820"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q12125-B603AD71-24A4-44DF-B3FC-9E859456DD0A"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1417","science/common-cold"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q12125-A58B9885-1CDB-458A-B2A9-A50509389522"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q12125-b0a96afe-44e9-be4f-8de3-f1895217146e"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q12125-798cf12c-4359-9917-410e-7446a7a5681c"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q12125-96536d8a-4f9c-38af-7eda-77d9f83f91c1"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q12125-232e744d-4d0c-05f1-049e-3f5eb96ca320"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q12125-32bc9d82-4e52-2c03-8a82-5629387128e1"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q12125-44d599e5-4682-5f9b-67d0-0342b879507b"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q12125-037893c7-4675-5fc7-95c0-8a4e166799d8"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H02442"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P665","H02442"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q2051533"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q1351647"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q667756"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q1052913"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q193447"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q1134583"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q743338"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1692","http://www.wikidata.org/entity/statement/Q12125-8D0E92B5-F1CC-4CE9-BA77-DBF46583C746"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q12125-778C7708-D379-4741-8400-E9D9E6CED688"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P4233","http://www.wikidata.org/entity/statement/Q12125-9b305a10-49c4-059d-82ac-c75c88d80d49"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1692","460"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P4229","J00"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P4233","common-cold"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q12125-6c881ee8-4b9d-b174-0c8f-661305550e8f"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q12125-2b6e8c2b-44c7-1730-621c-1d71e7a6a716"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q12125-0f0ed8ae-414c-9676-1442-2fba98327a24"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q12125-dd76775d-437e-8abf-77fe-6f9b89152d87"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q12125-9a99e261-43d2-1ac9-96b6-7181685c3eb4"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q88103997"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q11986959"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q15304512"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q15304504"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q871752"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q12125-8C477A08-FA7F-491A-B8C1-1ED5EE353AE0"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/direct/P373","Common cold"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","heveny rhinitis"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","Halskatharr"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","ভাইরাসঘটিত নাসাপ্রদাহ"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","fûng-hòn"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","rinofaryngitt"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","эпифарингит"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","rinofaringīts"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","nuhakuume"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","hovudforkjøling"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","התקררות"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","nasofaringite"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","rhinopharyngitis"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","head cold"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","acute rhinitis"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","resfriado comun"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","nátha"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","צינון"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","acute nasopharyngitis"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","හෙම්බිරිස්සාව"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","zükâm"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","rhinofaryngitt"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","Nasopharyngitis - acute"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","nasofaryngitt"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","rhinitis"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","زكام"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","nuha"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","Verkältung"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","akutt rhinitt"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","ринофарингит"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","akutt nasofaryngitt"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","akut rhinitis"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","grippaler Infekt"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","риноназофарингит"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","akutt rinitt"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","простудное заболевание"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","Halskatharrh"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","neseforkjølelse"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","resfriado"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","নাসা-গলবিল প্রদাহ"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","tamslaɣt"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","constipat"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","ঠাণ্ডা লাগা"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","nasopharyngitis, acute"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","snue"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","傷風"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","naseforkjøling"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","hong-siâ"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","colders"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","hodeforkjølelse"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","rhinopharyngitis"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","צננת"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","rinofaringite"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","rinofaryngitt"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","mghűlés"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","acute viral rhinopharyngitis"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","rinofaringite"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","acute nasopharyngitis [common cold]"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","rhinopharyngitis"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","Erkältungskrankheit"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","Verkühlung"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","fluenza"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","acute coryza"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","pilek"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","heveny orr-garatgyulladás"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","সর্দি-জ্বর"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","rhinofaryngitt"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","برد"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","adxcam"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","rhino-sinusitis"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","ضؤد"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","โรคเยื่อจมูกและลำคออักเสบเฉียบพลัน"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","rheuma"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","nasofaryngitt"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","назофарингіт"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","ไข้หวัด"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","akutt rinitt"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","akutt rhinitt"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","akutt nasofaryngitt"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","鼻咽炎"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","nazofaringīts"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","риновирусная инфекция"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","คอหอยส่วนจมูกอักเสบเฉียบพลัน"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","رشح"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","axamuc"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","Sommergrippe"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","ضناك"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","nevazil"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","akūts nazofaringīts"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","তীব্র নাসাপ্রদাহ"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","ঠাণ্ডা-কাশি"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","siong-hong"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","fûng-sià"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","nasopharyngitis12"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","তীব্র ভাইরাসঘটিত নাসা-গলবিল প্রদাহ"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","nasopharyngitis"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","nasofaringite"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","نزلة البرد"
"http://www.wikidata.org/entity/Q12125","http://www.w3.org/2004/02/skos/core#altLabel","البرد"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q12125-2288B524-BB8E-410C-A644-491FB422DC57"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q12125-6699988c-4ce0-694d-fe06-083251e7a66b"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q12125-F8992199-64BE-4E60-8405-6AA0C2F21DA9"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q12125-C1DB6FFD-9F45-43F6-9217-0EF2DA44C57D"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q12125-BF8413AB-1A94-43E8-8379-BF7247DABDA4"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q12125-223d6d66-4f0f-1f42-9643-5fe7d26122b9"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q12125-3a343c1e-80ce-44e1-8bf1-92ea3d1d28e1"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q12125-F4FC9F38-42C5-4199-8AD1-731F563A4595"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q12125-3FD0FFAC-6B4C-4266-8A60-5EAFA008DB8B"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q12125-8A9718BE-AA21-4E44-A0B3-73CC34F724E5"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q12125-43437215-4efe-91f5-c856-cd7c4443de46"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q12125-55127550-EA1A-42C8-8EDF-6AA7793812AA"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q12125-C537AB2A-62F8-4A6A-8EDC-7607F744B601"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q12125-b57454a4-5735-4678-bbf9-83a28ff0d435"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q12125-D786C741-041C-4D92-85F8-9F807BB5640C"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q12125-2012EC3E-EC27-46E4-80ED-CB5C0AD39BCE"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q12125-02F2BD15-B069-49E5-9737-0CD45014C18A"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q12125-EB016B7B-AEC0-4EF6-95DA-F7CDA774F915"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q12125-E783527F-9945-4BFB-8DB3-DC5CF5329691"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q12125-20C5307D-66A9-4347-965E-68012CA27B8D"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q12125-6AE6F9F2-8BD7-4AD1-B4A4-4401BA180009"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q12125-00FE8611-0351-4229-8CA5-37EB524B8C8C"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q12125-5EDDF8B4-6DC2-47CB-A7F5-393BDDDA7581"
"http://www.wikidata.org/entity/Q12125","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q12125-C8E803F0-68D1-448D-88D3-B2628B6B9B11"
