"subject","predicate","object"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q711-8FF00CCD-D7B0-40D0-B2D1-07A04AFCAAE6"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q711-9134BD1C-FC06-429A-9FB2-25C71B89BEC0"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q711-914E6C6D-D7BE-4A4C-A99F-3FFCADB30E84"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q711-52D4A507-5638-4464-AF72-CCC6127362C0"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q711-4F92687C-5242-4D27-A779-CACB655A7C70"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q711-66A5EF59-F553-4C4A-BF4C-7C744FA13F31"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-299CE9AF-2450-409C-95B6-32DC1AB81B19"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-2C47BE5E-4C37-4AED-A98F-E94B928E0738"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-2CC862D2-522F-40B2-8E90-FF91F20333B4"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-39356D7E-3E9F-4ACC-91F4-ECECE4A8DEB9"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-3B2F634E-CF18-4ADF-BDC6-96EAEEBB4325"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-177AA352-407B-4DC0-B759-897C0EEC7DE8"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-19B2167F-EB95-4942-AFA6-C51EFB0829CB"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-22F1FFBD-1451-4E03-A5DF-904E173A7842"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-24CBECCB-58A1-46C3-8805-E0362F246317"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-219A2D0D-1C25-48AC-ADAD-1383DA10B1A9"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-0550644D-FF08-4AE8-849C-1530236BEBE6"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-f3ae6a18-4695-fddc-5983-8e2130ce739e"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-E95892E8-49F1-40B9-A987-9EA8B9CC0D78"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-F22946EC-BE53-48A6-AAAD-987C297A21A1"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-E3C5330C-725D-4C1A-9E64-845E3042E7AC"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-E668BA7E-3D82-4CED-9906-329C49C3FD57"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-E7321656-8F85-46E5-8327-83D7663DA513"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-E69CBF47-5D73-4448-93C6-C68D17FBC319"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-F49D51CE-393E-4FF7-9AAE-EE967C2179D6"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-FA678846-AD82-428E-B90D-0688B6226CFB"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-C38FB836-1F81-43A2-8685-76162B16849E"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-C9AC16B0-4684-4FC7-837D-AB7C0FE14D58"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-CB1D29D4-3AD0-4AF3-88F5-A6C238DC7568"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-B34B35C4-697B-4CA3-9789-9FEAA91F7AA0"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-C1288616-773A-4074-A1D1-5285D5F835F9"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-DAB97D62-7C03-421B-ABAA-88EF25E028AD"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-D30412F5-8438-4C61-8A73-85D3E9AECEF4"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-95F08F55-EB21-49B9-99EA-D40B9CB440E3"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-9594D816-7A12-4C17-94C9-F1AD787BA237"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-9F4753EE-C33D-43D3-A2EE-F3B26653486D"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-92CC41E5-32EF-4670-A943-C7ECACDF74B4"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-94DF899B-8F72-4EA8-AA31-3BCA19284BD2"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-A73663A5-F8C8-4CB9-84A7-5E3D7DA47704"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-A974088C-A4A2-410F-9706-F1CBC9AA4CCD"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-AB6F3A0E-0D79-4C09-8BC1-FFA989A76224"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-AD9D1282-126D-4903-9DE7-A2C044DFF7B5"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-A24DA634-8794-49FE-965A-10834F0218A7"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-767B785F-D85A-4067-A07B-5069DE254F22"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-79c2950e-4812-bb88-553a-276ec4d771f2"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-6E5F4892-8611-4078-AEF1-BEBBAAA86BB8"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-70D7E350-8867-4944-881C-496085520D4E"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-743946A1-77EA-4A4C-B65D-A69FB690EE76"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-8DD8A698-83B8-4902-98B3-A01675386D4D"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-8E794D2A-A527-43F1-A3F2-DF4B5C00CDE8"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-8BCC280B-388F-4FF5-AF2C-00584CA2F438"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-9030C337-DF85-4F6A-89CB-22630F2A9DA8"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-91654FD6-49EB-4D95-B971-DEF3B460BD53"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-89EFE3BD-DD1B-4A1C-9857-69A224F0768D"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-549CF577-1DB9-4427-9938-C556310C4E0C"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-55C9C0DA-9A5E-4972-9D7D-FCC8ED382E27"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-565654B2-40C8-4C87-8EFB-2FD5C83A3EA9"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-4C1DC163-1D8C-47E2-89B8-D8F933EF85D1"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-4E0A291A-FF44-4E50-BE34-65274DE33E34"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-4ED236FD-B9AD-4570-B0DA-BC9597A67378"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-4CA17E14-5050-4F7E-A26D-DCBB7B3FA322"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-6971D9A9-D7B2-4CEC-8387-8B3D339C3C8C"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q711-5DE536ED-58F9-4089-BADA-3AFAE77476BD"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q711-b58a7a5d-4daa-1efa-2943-c222d7dac86f"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q711-DFA6CCB2-EC0D-4A2D-AC91-9BA838024B73"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1125","http://www.wikidata.org/entity/statement/Q711-FD4D124E-D95A-4E7D-8A00-75102FC01FB3"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q711-02bdeced-4577-f865-12a8-5b3bcc1a0808"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q711-DA65031B-667E-45D5-9307-E460B41C7F9B"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P11547","http://www.wikidata.org/entity/statement/Q711-200E7EF6-C613-4DA6-8FB9-CDA085B9288B"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q711-239AF608-61C9-4D2F-B2FF-ED7DDE5CD003"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q711-3A9F0C62-1D84-45F6-ABB6-F9CDD44513B7"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q711-44E7A741-F376-46DB-A410-260FBDF84CA1"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q711-2DEC949C-3A3F-49C8-8895-FAEF30156DB5"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q711-7312F308-3A6E-4E81-935D-F05A057D90E8"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q711-A1CFBF80-3ECD-47A2-AEEC-763C1F521962"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q711-D1F4FEEE-8EC1-4DDE-A259-4818F887731F"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q711-DBAC22C3-EDC8-4F5E-9913-4C76FB89DF00"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q711-C1650ABE-D248-4FF1-9D48-8DC4DAB0AF55"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q711-D96EAC31-B123-4A9B-A55E-A1CFA218623D"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q711-D98BD98C-354E-4DA2-9BBD-8D9EE5950CC5"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q711-25165BDE-C131-419E-9E5B-5274203E7BC1"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q711-97904D8A-EF03-489B-AB0F-C005D2CE363B"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q711-0C967A85-3AF3-4389-A989-67348F94C324"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q711-4c03957b-4ac7-6dcb-d452-b55238efaa00"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q711-9B98C768-B2A5-46F6-97B7-DE8008388C4C"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q711-DAD652E4-8782-4527-9A4A-B5CD4C2F62A3"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q711-3D9B9E10-9E25-4921-9EF3-D4EC2C000B7F"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q711-58c5dc54-4d94-a23e-14ae-8544b0996556"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q711-A3212A19-DD38-43DD-B9E2-33F471661068"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q711-23834A4E-5EDA-4B10-8377-3BDE5A7D94FB"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q711-23E844A6-4913-43C8-B339-A1C838165363"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q711-45C4DA67-9B66-4918-8CC7-C1D5C8B7ABA5"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q711-dd2d6de6-4c8b-1f98-395a-dc72f0e3b72c"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q711-667a2fcd-4ead-55a4-8ccc-369ead7fc362"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q711-d9663b18-0b3b-4b2b-8417-20834be10dec"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q711-7568fc0a-4d2e-1479-ca30-e3bd14624d44"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q711-34B91A1A-C9BB-4683-809E-BB847A6F840A"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q711-1B936887-1E49-45A4-A132-1CBF57AD04AB"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q711-934DBDBF-413A-4240-8E20-F74A7D2C4980"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q711-DE33A2B0-5AC7-4EF7-81B1-E77F5FC1D946"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-e87c6fa1-482c-0824-1e11-439a513c266c"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-ea44eb2f-400d-eee4-5551-31102a367e40"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-e6b6d54b-4ec6-150c-4efa-a4ad29fc0949"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-ae8a0fb0-485c-a5ea-1e04-58016691f799"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-b6195dd3-4826-3be9-af76-ed316fd72a11"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-ad6c0d91-42e9-6d13-858a-c6138d06a77b"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-d6779404-4b60-75c7-d1be-8f8a20176f8b"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-bd0768b9-4124-80df-d4bd-c576039c1e27"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-be15abb5-4fe3-3965-fadf-e4556a6cd688"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-a03cf126-482a-cb7e-b3d2-84697ede0683"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-7007658d-488e-19fd-476d-a3b4571138cd"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-66b77c0c-4b0b-5536-6d1e-a159c257ee7f"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-882cc8ad-4c50-d3be-07f2-0d1a6dc77770"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-95951412-4fc6-1f96-8ca0-9359037bbcde"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-528c9283-4d50-3a37-d4ed-f8b587291e51"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-6012b461-49c9-4a00-10f9-ab5083a92851"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-2a3dfd38-4750-6ae2-3371-f0f3d604f62c"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-1e01bfda-4b08-3172-104c-bb8e69d297ec"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-34b0ee4e-4802-478b-334a-9f96d5cc5f2c"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-323ef101-4c3e-c698-1877-64abeddc25e0"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-1ba6800f-4c52-1436-aeee-6b342aa77970"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q711-14fe6b2a-4f7b-5492-abd5-e1f8a67c2a21"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-4B69818B-05C4-4763-817D-CBCBDF516A07"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-62514EC2-A67B-43EB-A387-A420CB0C475C"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-60B445E7-85C2-4C32-BE75-47CA0E1A411C"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-5AE2CE5A-1635-4EBF-B64F-EEDBACE8D1E6"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-697A9929-63D0-461C-9491-73B0D53FFD36"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-6EE3DF0F-0DF1-4E6B-B3F3-0A0FDBF34822"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-76BC1B87-D484-4DC4-8126-E86EBE712EF6"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-77029A35-3DCC-451E-8251-0B3F8DC8B28D"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-86AEEE3B-423E-43F0-80A5-23182F42E9E7"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-91678099-42d3-3ded-3c01-803dac794fa4"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-96BDA07E-D151-41E4-8CF3-94216341C71C"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-977A3F99-AA7E-4ACE-9FC9-59ADFADE5307"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-A4F2B417-C11D-4EFF-B013-5E8BBB58025F"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-A9A9A981-1C6C-4999-8586-708E8B9319FB"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-A8944AB6-440D-495F-951E-93BEB83ACE18"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-B816FCED-27ED-49B7-9A00-AC9FD5A650C3"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-C822E071-DA8E-467C-8A1C-D30269087841"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-D4129122-EE29-42BB-8F28-3D53A3654AA0"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-DDD0539D-53D8-4448-9D1E-B4CA0C927AB5"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-E5AECD76-1D30-4E8C-8B47-D16B749CCE20"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-E630918A-D63F-4620-B6FD-4EE0FAB18E3B"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-E12EC3F4-2BC7-4544-BA07-DFA25E77F4AE"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-EF032A63-AE03-4038-A9A4-3413D91DC05E"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-EEDFABCF-22FF-4C87-81FF-A7902C348C44"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-F71CD4D6-375C-44C3-8D8C-FBB8564EAE74"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-cef2d63e-483a-ee25-c105-7fd51b55d939"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-f12e9d16-4186-bff0-9ae6-9ed9c22f0104"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-0a61e703-463f-fb67-7f75-f6be0f1c87fa"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-09a8f22e-4870-a57b-0e3a-038723beb889"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-165b11ea-4c42-e9fa-9afc-23f675b1f464"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-17F8F4AA-FA98-45CA-8258-830E8CFAD91E"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-29D3287F-BDE7-4B71-A3E9-5C0001A1BE50"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-363f4b95-4490-f664-ac94-4a2d0386c208"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-2e45b2c5-4c37-6dda-af31-d85dab38d4d7"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-392AFC9B-1B70-4F0F-98CF-7DB5D2C7EB34"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-48D28394-2CF0-44D0-987C-321DF0F6F8E5"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q711-40077e24-40a8-4829-e1da-cc4091f82674"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q711-41A7E1C1-FC88-4342-9296-555BB2C345ED"
"http://www.wikidata.org/entity/Q711","http://www.wikidata.org/prop/P1589","http://www.wikidata.org/entity/statement/Q711-73CE9097-0E5A-4ED7-8511-DF50CF1D63D4"
