"subject","predicate","object"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q72778-4FB335E1-3FA5-44EF-B32A-BC2BAA06CE08"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q72778-43009034-7f92-49f0-93f1-fc60cc48ea85"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q72778-82138823-69A9-4E86-A00A-C0F69F383285"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q72778-7661C681-8A7A-492F-9736-819A985A0426"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q72778-B0005BC6-7F9F-4E3F-9769-68CDDF0B427B"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q72778-E0CF9E88-8E6A-48D1-BADF-727A24599920"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1793511/"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/248714757"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/153611933"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1343127"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1312906"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4477503-9"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n81021977"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11941017n#about"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027349020/id"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00640001"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/3296588"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i82761"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q398980"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct-normalized/P8406","http://dx.doi.org/10.1093/gao/9781884446054.article.T083059"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/948d42b5-9f1f-477f-8db8-9818cb363d93"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P10565","218990"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P1082",5304061
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P11196","太原"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P12086","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q46913"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q912043"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q1141471"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q1154540"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q46913"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P1448","太原市"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q13284794"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q18761572"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1331408"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1333633"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1333647"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1333589"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1333527"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q943710"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q123424895"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1333710"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1272863"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1333680"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q1318786"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P1566","1793511"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7929054"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q26581"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q865"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q339527"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q3992"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2143"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q209801"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1425428"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2795"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q132830"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P1937","CNTYU"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q106071310"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P2044",800
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P2046",6909.01
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P214","248714757"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P214","153611933"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P2163","1343127"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P2163","1312906"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P227","4477503-9"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P244","n81021977"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P2572","Taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P268","11941017n"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P269","027349020"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P281","030000"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P2924","4179929"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P3219","taiyuan-t-ai-yuan"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P3222","taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P3365","taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P3417","Taiyuan-Shanxi-China"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P349","00640001"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P395","晋A"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P3984","taiyuan"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P402","3296588"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q67652870"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q73119"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q73045"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q73186"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q72907"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P473","351"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P5063","i82761"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P625","POINT(112.54245 37.87326)"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P6766","102027117"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P7305","3984914"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P7471","27780"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P7859","lccn-n81021977"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84065098"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q25475586"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P8168","Q398980"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P8179","ncf12013418"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P8189","987007552783205171"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P8406","T083059"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P856","http://www.taiyuan.gov.cn"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q104594665"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8827787"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Taiyuan%20Banner.jpg"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P982","948d42b5-9f1f-477f-8db8-9818cb363d93"
"http://www.wikidata.org/entity/Q72778","http://www.wikidata.org/prop/direct/P9957","32715"
