"subject","predicate","object"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/571179fe-afa2-4377-8c14-3639f188d39f"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P10397","LIAL003585"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1082",45206
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P11012","Q258129"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1225","10044677"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q15096"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1332","POINT(8.4037672 45.3723426)"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1333","POINT(8.4496843 45.2777348)"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1334","POINT(8.5136793 45.3134187)"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1335","POINT(8.3161725 45.3317509)"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q3677879"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q290739"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q15096"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1448","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8048885"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9220291"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1549","vercellesi"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1566","6540116"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1584","383815"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1705","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q10220512"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7909783"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q115535"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q24942707"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q12812"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q48292"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1936","1521"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1937","ITVRL"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P1958","3313"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P2044",130
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P2046",79.78
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P214","123150932"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P227","4119399-4"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P244","n80040568"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P269","119904012"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P281","13100"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P3365","vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P3417","Vercelli-1"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P395","VC"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P402","1552703"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P417","http://www.wikidata.org/entity/Q181489"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6723"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P4212","pcrtAdFPFUbpsN"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P4223","vercelli_res-0e685dec-87ea-11dc-8e9d-0016357eee51"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P4223","vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P4223","vercelli_res-4962106a-87eb-11dc-8e9d-0016357eee51"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P4223","vercelli_res-0b38224c-87e9-11dc-8e9d-0016357eee51"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P4672","aee9d922-7199-44e5-bbf7-78afe0629f27"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q25204"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q25202"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q25218"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q24858"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q25160"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q41003"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q24883"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q25050"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q25181"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q25199"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q25133"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q22655"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q24963"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q25176"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P473","0161"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P5573","1038"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P625","POINT(8.4230555555556 45.325555555556)"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P6404","vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P6706","Vercèlli+(città)"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P6766","101770177"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P7305","3992526"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P7859","lccn-n80040568"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P7865","95a5yja38danyn2f61b5yc1t6wuk8c8"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P8168","Q504606"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P8189","987007564218305171"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P8248","SG--52171"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P8406","T2217235"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P856","http://www.comune.vercelli.it/"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8225295"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P9223","bfe945e4-3327-447f-bd93-ec7a6b562170"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P935","Vercelli"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Wv%20Vercelli%20banner.jpg"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P949","000978962"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P982","571179fe-afa2-4377-8c14-3639f188d39f"
"http://www.wikidata.org/entity/Q5990","http://www.wikidata.org/prop/direct/P9957","58674"
