"subject","predicate","object"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1091-EAF70B1A-0420-4AB5-BA4C-5D9B0A542A19"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1091-92993E6E-B9FC-4C59-9203-BEB9F561AAC1"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P61","http://www.wikidata.org/entity/statement/Q1091-c4881d90-46fc-b9b8-3977-eef504a8468e"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P61","http://www.wikidata.org/entity/statement/Q1091-6e3555fe-4608-7189-9131-8e3791e99789"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1091-CD6A6E54-4052-4ADB-8DC3-62C3F5BEA768"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q1091-20717782-3EDF-48BB-BCE2-7FB6BF1D0DBE"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14656622-n"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19219752"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q23705356"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737632"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Cadmium-crystal%20bar.jpg"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11344"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q191875"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q244982"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P61","http://www.wikidata.org/entity/Q69080"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P61","http://www.wikidata.org/entity/Q77309"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P691","ph121389"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P8814","14656622-n"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1091-e0be8549-4160-3a9d-9792-a18f6f3c6323"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1091-e7b1b404-43d8-ad88-5fcc-287e4cd6b298"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1091-22a4b409-4c92-aff0-141b-4a31503e1f80"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q19588"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q19591"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q244982"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1091-15B69052-433D-40A4-B962-8267534177BF"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P1417","science/cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q1091-6868F972-9C77-4146-A23B-5A18CDCA4395"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q1809628"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P10685","http://www.wikidata.org/entity/statement/Q1091-d9784eb9-4da8-04ed-1bc5-e036e2b2e7e2"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P10685","http://www.wikidata.org/entity/statement/Q1091-73f13d7a-459e-ea68-8a9b-804197accc91"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P10685","http://www.wikidata.org/entity/statement/Q1091-74083f63-43a0-f0b3-d29f-e8c3aa89c0d6"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P10685","http://www.wikidata.org/entity/statement/Q1091-67cb5e79-4d2f-6f6e-e1cd-a3c42222a8ac"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P1086","http://www.wikidata.org/entity/statement/Q1091-1378e105-4ab5-e6cf-0d33-65aecc9ce775"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P10913","http://www.wikidata.org/entity/statement/Q1091-E7289846-A860-414E-9B21-AA758655E903"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P1108","http://www.wikidata.org/entity/statement/Q1091-9416F2AC-2F39-4316-9E79-6256AD6E60E8"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P11089","http://www.wikidata.org/entity/statement/Q1091-F4E2C390-83BE-495C-B7D4-9C17A323694C"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P11095","http://www.wikidata.org/entity/statement/Q1091-5b225279-45f2-5d5f-cd1a-6c8030abf3de"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P11199","http://www.wikidata.org/entity/statement/Q1091-F1D05BCF-0610-43E0-A211-D2B03518A413"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P11931","http://www.wikidata.org/entity/statement/Q1091-5185bb98-283b-41e3-8a4a-dd3987df4f87"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P2054","http://www.wikidata.org/entity/statement/Q1091-edf428bd-470a-c38b-26b9-6f4a18731208"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P2062","http://www.wikidata.org/entity/statement/Q1091-419E406B-1F5F-4FF7-B9A0-0F89496121FD"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P231","http://www.wikidata.org/entity/statement/Q1091-F434EE43-08BB-48C2-98DA-D150094312D4"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P232","http://www.wikidata.org/entity/statement/Q1091-5EFC0C8D-DCD2-4BAB-A873-2F5D768BD3AD"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P233","http://www.wikidata.org/entity/statement/Q1091-34AEFE4A-7E40-4A35-BF44-CD7DEBE14730"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P234","http://www.wikidata.org/entity/statement/Q1091-78CF0239-43B4-4DDB-A724-C39E1B409DA6"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P235","http://www.wikidata.org/entity/statement/Q1091-C544549E-4FD7-4DB1-AF81-037053EDC7BB"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P246","http://www.wikidata.org/entity/statement/q1091-1DABB208-22F3-4C87-9C6F-A109A20DEFC7"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P2566","http://www.wikidata.org/entity/statement/Q1091-13572468-2468-1357-eca9-bdf024681357"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P274","http://www.wikidata.org/entity/statement/Q1091-E49A0CE1-2AEA-433D-85CE-7C78192BA2E2"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P3117","http://www.wikidata.org/entity/statement/Q1091-FEA9B0BE-3F94-4A3A-ACA9-01BA1CED51AA"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P3345","http://www.wikidata.org/entity/statement/Q1091-D8D48122-C680-49F0-B491-C067643B0A20"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P5417","http://www.wikidata.org/entity/statement/Q1091-EB7054DB-9D55-4ABD-A4AE-E3BA985617D3"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P652","http://www.wikidata.org/entity/statement/Q1091-F4AA0287-E981-4ECD-BBFB-017E01B13CEF"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P661","http://www.wikidata.org/entity/statement/Q1091-A9D8AE62-FA51-4E4E-BEBD-D58B9F2E56BB"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P662","http://www.wikidata.org/entity/statement/Q1091-676C7164-22EA-45A4-BC42-33A4F84E2453"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q1091-96BECAB6-40B6-461F-AAA9-518B669E7958"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P679","http://www.wikidata.org/entity/statement/Q1091-DDF1CD52-7A83-40FA-9F50-30FC3E87EB3E"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P679","http://www.wikidata.org/entity/statement/Q1091-8ADBC7AE-E972-4A3D-B13B-5418D387C4D9"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P683","http://www.wikidata.org/entity/statement/Q1091-884CB097-C061-427B-A017-15076ADD6693"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P7049","http://www.wikidata.org/entity/statement/Q1091-C512CABF-D275-4303-9390-E2524917EE81"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P715","http://www.wikidata.org/entity/statement/Q1091-C1A0ACEA-E0D2-4ECF-B308-5609E2270A20"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P8494","http://www.wikidata.org/entity/statement/Q1091-509826B3-B48A-49E3-9C5A-D7F5AC871A9F"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P8984","http://www.wikidata.org/entity/statement/Q1091-151270DA-8C5A-4903-8AEB-ACFA445D22C0"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P5417","http://cpv.data.ac.uk/turtle/code-14751000.ttl"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P661","http://rdf.chemspider.com/22410"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P662","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID23973"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/C01413"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P683","http://purl.obolibrary.org/obo/CHEBI_22977"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct-normalized/P8984","http://cpv.data.ac.uk/turtle/code-AA23.ttl"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P10685",0.95
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P10685",1.31
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P10685",0.78
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P10685",1.1
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P1086",48
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P10913","f2/mt225/4347/7801"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P1108",1.69
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P11089","1106208"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P11095","1417"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P11199","PD085662"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P11931","16143"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P2054",8.65
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P2062","282"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P231","7440-43-9"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P232","231-152-8"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P233","[Cd]"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P234","InChI=1S/Cd"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P235","BDOSMKKIYDKNTQ-UHFFFAOYSA-N"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P246","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P2566","100.028.320"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P274","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P3117","DTXSID1023940"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P3345","1362694"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P5417","14751000"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P652","00BH33GNGH"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P661","22410"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P662","23973"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P665","C01413"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P679","8360"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P679","535087"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P683","22977"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P7049","11020"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P715","14085"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P8494","DTXCID303940"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P8984","AA23"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P4342","kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P487","http://www.wikidata.org/entity/statement/Q1091-8e725d0f-4d11-3277-4808-9ae6141f5c7d"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P487","鎘"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/q1091-91E85433-8917-489E-93CF-6929E7BDB21F"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q27613"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1091-3F9B2BD6-7524-45BC-AA78-85F39651CBBE"
"http://www.wikidata.org/entity/Q1091","http://www.wikidata.org/prop/direct/P373","Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","grunnstoff 48"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","48Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","48Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","élément 48"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","kadmijum"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","क्याड्मियम"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","镉"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","element 48"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","elemento 48"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","48Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","48Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","48Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Kadmium"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","काडमियम"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","elementu 48"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","kadany"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
"http://www.wikidata.org/entity/Q1091","http://www.w3.org/2004/02/skos/core#altLabel","Cd"
