"subject","predicate","object"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q2964447"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/Q19770-beb2f6bd-48d1-dc2e-b00a-9b570faf36c1"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/q19770-E5B0A789-2388-46D0-B61B-B849404E8302"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q19770-C1095154-47DD-4556-B9C4-837089345407"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P300","CN-SC"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P8119","CN.SC"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P4342","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q19770-dd5de807-4739-b9b8-ae6e-ed33dc2cca66"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q19770-8a86ab3e-4618-87d8-2c7c-68939ba670bc"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q19770-8983a9ed-4c7c-023f-2fe0-9d4ebc02c29c"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q19770-73c4ddfc-4a83-9675-128c-062c2814cdf1"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q19770-75fbfdab-4799-13d2-5f40-feea9cf0cc63"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q432"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q23540"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9598"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q748"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q19770-5B730E17-2005-441B-A971-0AC698265995"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P571",1952-08-07T00:00:00Z
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q19770-A67D5D4D-64F7-4E0D-B6A5-BE304C33E150"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/direct/P373","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","蜀"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Szchuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Szetschwan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sechuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Se-Ciuen"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Szechuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Huaxi"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sétchouan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sìchuān shěng"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Chuān"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","四川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","蜀"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sz-chwan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","四川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","華西"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","四川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Siĉŭano"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","蜀"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Província de Sujuão"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sichuan Province"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","四川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sutchuen"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","四川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sutchuen"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Setchouan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sichuán"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Ssuchuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Ssu-chuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Secioan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Ssu-ch'uan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","China Occidental"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sičuaņas province"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Setchuen"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Se-tchuen"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Se-chuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","蜀"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sechuen"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Huáxī"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Szechwan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","蜀"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sze-tschwan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","סיצ'ואן"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sìchuān"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Hua-hsi"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Shu"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Ba"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sezuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sz-chuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Province of Sichuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Huahsi"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Western China"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sutchuen"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","華西"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Szechwan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","四川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Chine occidentale"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Província de Sujuão"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","四川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sina Occidentalis"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","四川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Szetschwan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","West China"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","四川"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Ssuch'uan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Se-chuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","쓰촨 성"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Sechuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","蜀"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Seciuen"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Shǔ"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","四川省 (中華人民共和国)"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Setchuen"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Su-tchuen"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Setchouan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Σετσουάν"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Szechuan"
"http://www.wikidata.org/entity/Q19770","http://www.w3.org/2004/02/skos/core#altLabel","Se-tchouan"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q19770-430a5dd7-4b7f-d1c4-daee-1a2f855a193f"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q19770-5B6BC140-AB58-44A2-AC38-141779836BFA"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q19770-BE9F2061-39B2-46D8-BF9B-77403998769C"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q19770-5c99010a-4f5d-8449-bd4b-c441167541b5"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q19770-470fe355-45e7-452c-1628-3d2ca2393575"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q19770-9751dcfb-4e88-fe39-6e48-369d2a914134"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q19770-5B0FFA98-F77B-435A-B706-F184E76DBFE5"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q19770-FB7488D6-811E-441C-88FE-BB340F92A1F6"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q19770-027B6B54-E84A-43D5-A634-096CFDFAC364"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q19770-19DAB7BC-6CBA-4675-9474-3671CC7036F9"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q19770-C4484899-A3A8-4AFB-844D-7028BA00409D"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q19770-2817fdde-4ec0-fac1-28f6-9b63d5547108"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q19770-438116db-4243-97fa-6c71-c58ba717c5c0"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q19770-ffe45972-4494-2514-c15b-43737f8d9f68"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q19770-f7afe4a1-4315-306b-cce2-c6029c8513ae"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q19770-bf524314-4e25-1250-477f-d8b77d920d20"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/q19770-8b732210-421d-876b-3269-b36ec02b45f9"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q19770-E1D44863-3901-4134-81B0-78775E6722B4"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q19770-D57C393C-8834-4874-A059-5F3C220FB727"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q19770-9D2785CE-2BEE-45F5-BB53-DFDC3D50D609"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-E78A6445-7E3E-468D-8496-2E53D01A63A7"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-D184B1AE-6F00-4B27-9744-FE814DC28B3F"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-C14D5181-CB6A-48AB-934B-6ADD87A796B8"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-AF1B82C6-15D2-4176-B429-115F7B449B9A"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-B5BAD090-76DA-45AB-B087-31C2B59D298C"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-A9F86E72-09F7-474C-BC41-8D46558BDF88"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-AAF065C6-4186-4299-A839-73373304C945"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-A49D8CE9-7406-414E-90FD-09AB94E0D499"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-9ADA9EDB-003A-4643-8A9D-86BBC35EE3DF"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-77088EF9-3610-48BE-8ECC-241FB185B855"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-68A2B75A-B7E7-4532-A974-EF01ED6F2284"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-5A58F4D9-27EE-44C8-A815-94D782DE1A41"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-645CECB7-8DDE-419E-AE42-7A6526AFA602"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-44A58199-3B6C-49B4-9CB5-10D9C5D55F79"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-4E0CDF10-A1A6-4B68-9EDC-A090BB2875BB"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-2AD4FBC4-0153-4530-BC2C-84DCBCFE7566"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-3290FAAD-3F6E-4D39-BD8E-AF476C1FA89F"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-2200F367-1907-40BA-BE5E-416CD3109A46"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-222B918D-4EB0-43E4-ADB0-3CA36CF0E9B4"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-10D33E91-A5C6-4045-972B-26A84991F231"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q19770-1411677D-DFF0-44A7-9A3E-733CBD66D7F5"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q19770-64f26577-457a-3c36-67b9-ef6a94cca4ae"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q19770-91233f02-4b71-ca61-ef8c-afd0bb5cc549"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q19770-9775acdb-4f75-8f2f-fc60-2e0429f7dc21"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q19770-9e6b4a23-49a4-72d7-254b-709c457e9745"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q19770-06f75420-451c-e564-8ed1-b54da1b6ba70"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q19770-2e0a5a6b-4db0-1cc3-bd3d-40fc723b4187"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q19770-349d10bd-4aad-3f6b-f8e2-bb0b8f6d75f7"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q19770-f39d7290-4fa1-1df3-ce36-be7fa85c9b4f"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q19770-D81B2CF5-3634-4D29-8B27-800BFE2BDA3A"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q19770-5FE8AB3F-75BD-4D58-A7E1-5881241986BC"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q19770-82CB9861-599B-4E34-95CC-200A16837D83"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q19770-155DD8E3-097D-4E8A-9CE0-DDA01F1E5547"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q19770-3C57287C-DC44-4381-9BB8-09BAD4D139BA"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q19770-12A6784D-DBE5-4D5A-A044-2CDB4D527B05"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q19770-8cbc9526-4e42-590e-a706-228f18f53f8e"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/Q19770-d66bc5c2-642d-49f2-9ec8-7ec9a4b5cfce"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q19770-08E01C26-67E3-49A4-9683-876237661735"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P208","http://www.wikidata.org/entity/statement/q19770-76c4a434-4392-f41f-928d-905e3f1f2f17"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P2131","http://www.wikidata.org/entity/statement/Q19770-2a5606b6-4486-8624-5329-0d6413a2caf4"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q19770-7E426F7A-C038-4EA6-B98A-3DEA1FFDAD05"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q19770-bf152e1a-46b9-438b-b92a-53baaa6c1f20"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q19770-87922711-45e7-912a-7bf9-0123e2f917f1"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q19770-B2216860-35B8-44BE-8977-964262F3F0EB"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q19770-4EA0438B-6CAF-42F4-9B49-0030FA3EB1E0"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q19770-E464A245-4DC2-4E68-8D8B-3743AA03D7DB"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q19770-0F5020DF-8566-43AE-A345-F28976F8F2F6"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q19770-3af84028-41da-b4a4-76cd-4e998e670fa2"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q19770-7871abcf-48e1-b3dc-979e-8b5f068824c8"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q19770-DAAAD5CB-5169-49A9-9A06-303F89043B4C"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q19770-01BE0A77-D790-45F4-AF5A-AF3D601CA1A2"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q19770-7FFC017F-A91E-4AE6-8A13-F24DB34EF7A4"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q19770-B08F59DC-0B00-4192-B73C-4816C1F57AB3"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q19770-fc10e13a-486c-4370-2a39-97c551409f5e"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/q19770-837B18FA-450D-4C34-A197-1FC1D18716CD"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q19770-2B927526-4E6A-47DD-8D82-DFC08237E3AD"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q19770-58f5e918-4bae-3eba-fc52-ed7cdb509248"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q19770-16394978-15D8-4799-A20C-B65AC04804E4"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q19770-2866ED7D-63C2-473A-BCA1-B81107887DEF"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P4427","http://www.wikidata.org/entity/statement/Q19770-60393547-0182-4E83-8398-DC2322B39B11"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/q19770-06679dca-4114-23cf-bc23-52fff6f0411d"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q19770-E5D04C0F-A11D-4B9E-A763-141D629B35DB"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q19770-09DADD47-06B1-42A5-AAFE-8AA80F15E91F"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q19770-23A9BDEC-E561-4D72-A9F7-88D5CED951BA"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q19770-71205A81-E212-4C31-860E-E2CA915F3957"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q19770-C80A98FF-A317-405C-943D-3A09A39958F3"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q19770-BB8B4126-0971-42E4-8341-C5FB0B7E7909"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q19770-A6CAD6EC-75E0-47C5-B2BA-1685F5373DD1"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q19770-35B29FB4-43EC-4EC1-9975-6F442A51D544"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q19770-132884DE-817A-428D-898E-CFD262CEB730"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q19770-C473397C-0DA0-413E-AED6-E74868EAE6BD"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q19770-7c001bb9-4bb3-64fb-1ed8-558e8cca7eff"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q19770-918f69d9-453d-184b-86fc-1904d3fb8261"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q19770-b7895077-461c-5fe3-27f2-b17d086e0d39"
"http://www.wikidata.org/entity/Q19770","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q19770-DB7A7DEF-8236-4348-B8FC-7618A1BBBAE6"
