"subject","predicate","object"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q44727-57DBF8F8-805B-4E78-B474-BB868DAD740F"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P373","Chickenpox"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","ابو شويكة"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Лещанка"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","ابو زقار"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","بوشويكة"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Chickenpox"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Windpokken"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Spitze Blattern"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","أبو خريان"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Chickenpox"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Овчије богиње"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","ලඝු මසූරිකා"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Chickenpox"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","عنقز"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","حماق"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Vasskopper"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Wilde Blattern"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","ورسيلا"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","جديري الماء"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Varizellen"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","வைசூரி நோய்"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","โรคอีสุกอีใส"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Жел шешек"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Astanafarreri"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","variceller"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Vattenkoppor"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","水疱瘡"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Su çiçeği"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","みずぼうそう"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","varicella"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Ветрянка"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Varicella"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Varicella Zoster"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Varisella"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","varicella"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Varicella"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","chicken pox"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Varicella zoster"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","ചിക്കൻ പോക്സ്"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","varicella"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Chicken-pox"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","بوزقار"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","واریسلا"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Varicela"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","चिकन पॉक्स"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Bulutongtubig"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Chicken Pox Infection"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Bulutong tubig"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Вариолид"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","gingaɣifiŋa"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Chickenpox"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Bệnh thủy đậu"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Лещянка"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Spitzpocken"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","ابو شوكة"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","ابلهٔ مرغان"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Vărsat de vânt"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Schafblattern"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","brech yr ieir"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Zoster"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","ჩუთყვავილა"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Chickenpox"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Windpocken"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Schafplattern"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","أبو خريون"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Herpes zoster"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","جديري"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Chickenpox"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Vattenkoppar"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Astanafarreria"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","පැපොල ‍රෝගය"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Wasserpocken"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Catapora"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","بوشوكة"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Varicella simplex"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","varičela"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","مجعرة"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Varicella"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Varizella"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","vetrnica"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","วาริเซลลา"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Peste cristal"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Varicellen"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Varisela"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Bulutungtubig"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Ветрянная оспа"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Varicella"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","vodene koze"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","水ぼうそう"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Su çiceği"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","varicella"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","چڪن پاڪس"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","varicella"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Feuchtblattern"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Trái rạ"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Varicella"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Bulutung tubig"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Chicken pox"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Bulutong-tubig"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","آبلهٔ مرغان"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Chicken pox"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","அம்மை நோய்"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Chicken pox"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","ابله مرغان"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Lechina"
"http://www.wikidata.org/entity/Q44727","http://www.w3.org/2004/02/skos/core#altLabel","Bệnh Trái Rạ"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q44727-7154680B-DB8C-4A32-A65E-FB2432F78F41"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q44727-8B9E3EBF-34EC-47AF-BB3B-E69E301A09F9"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q44727-7dbae306-41d3-9f63-c77b-e7e00e2c2955"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q44727-FE7E7ECF-A608-46D1-BDF5-E38E15B40E89"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q44727-46CA0D15-4311-489F-A465-82FD8843C02B"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q44727-6AA59BC0-993A-42BC-B6E0-6FA0130733F3"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q44727-6B8B6510-B640-4492-A048-02A6BEB203A0"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q44727-17A795DF-7A86-4B62-BCA8-4C0938AB86A3"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q44727-E9FFE7AD-7435-4713-B430-A8DE112C2605"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q44727-47d9caa7-520f-4d22-b49d-ec130fb29df2"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q44727-1DD099DB-6A63-43AF-A8EC-C7E15DFB0576"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q44727-69B48B09-D2ED-40DC-B84B-5E12E67B17EA"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q44727-6e57d53e-4c1d-daa2-fcd5-98892770398c"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q44727-9C3E7025-08E8-4B32-A491-072E6E69E84A"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q44727-A3F19973-B8D1-4750-96E8-ABD9102A7CE9"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q44727-F80D30C6-D0DB-41DE-AAC4-B8CA1E60C155"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q44727-F9F37E9C-142E-43EB-B8FF-58EC94D384A8"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q44727-8FD11A5A-60FD-4165-AFDA-29B1A04F65EE"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q44727-D4907695-8766-40D9-8CE3-6C3B53D414FF"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P4254","http://www.wikidata.org/entity/statement/Q44727-8D9BEBFC-B20A-43B1-B012-094D641AE920"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q44727-B93AE4E4-1DB8-4AFA-9742-678D260748C0"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q44727-D6D3CDEB-D4EE-4E80-8B83-EB5919317461"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q44727-73AED90C-2C53-4E1F-9529-4BDC9D6C61D9"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q44727-2EC6CBC6-F0D0-47ED-B270-B4F98B120135"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q44727-683664F1-421C-4587-AE83-53221B00A5D7"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q44727-C1CAF992-2343-44F1-A41B-3227891A0AC1"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q44727-fd18dc99-fa4d-4615-b058-c37fdb2cca87"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/q44727-85CE0E29-DC46-412D-8321-E8D405CA3E08"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q44727-90974399-422f-e705-79f1-dd7f2be20ec9"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q44727-CCD748A3-3C90-4C3A-8F56-B4A03A618873"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q44727-a96505a4-4523-5f2c-14d5-159b8a8ced78"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q44727-D7FBD336-D303-4126-AF61-0261A1E83C8D"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q44727-112AEE5A-8856-4596-8DEC-5B47FD2097AB"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q44727-6CC428D0-38A4-403E-8320-09735A92E3C0"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q44727-B032FD77-58AB-4EF8-8A5C-0174F0052573"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q44727-01FFDBDD-1405-47F8-82BF-42A1DF90DEB5"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q44727-221902F9-34E5-4BB5-80FE-41FC3B014592"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q44727-1DFFE024-735D-481F-81E3-DBFCEE63D046"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q44727-C36008C0-B46F-4067-9DF1-E8D7D5133E0C"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q44727-88c3e7ea-4b23-a8e1-4c46-3c36753a9f1b"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4222220-5"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85023295"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb123029107#about"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/9115"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D002644"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/45374"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.925.256.466.930.250"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/15320.rdf"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/ChickenPox"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P10283","C2909134871"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P10283","C2776334287"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P10565","230862"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P12086","Waterpokken"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1245","543324"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1748","C97132"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q571218"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P227","4222220-5"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P244","sh85023295"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P268","123029107"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P2892","C0008049"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P2924","1911256"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P3219","varicelle-et-zona"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P3417","Chicken-Pox"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P3471","4618"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P3553","19839876"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P3569","levenswetenschappen-en-geneeskunde/waterpokken"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P3569","levenswetenschappen-en-geneeskunde/varicella"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P3827","chickenpox"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P4254","জলবসন্ত"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P4527","9115"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P4839","Entity[""Disease"", ""ICDNine052""]"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P486","D002644"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P508","45374"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P5082","vannkopper"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P604","001592"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P6385","medicina/VETRYANAYA_OSPA.html"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P6573","Windpocken"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P672","C01.925.256.466.930.250"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P7033","scot/15320"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P7329","1E90"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P7502","Chickenpox-BJBDXD"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P7807","1805574500"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P8189","987007285684605171"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P8408","ChickenPox"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9740935"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P935","Chickenpox"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P9475","E0031298"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q44727-6ECDF217-3C9F-4881-A968-E0BCC37A6479"
"http://www.wikidata.org/entity/Q44727","http://www.wikidata.org/prop/direct/P11143","Chickenpox"
