"subject","predicate","object"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poesia"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poësie"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poesii"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","شعر"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Bunkondlo"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","ᏕᎪᏪᎸ ᏗᎧᏃᎮᎸᏍᎩ"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poesie"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","कविता"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","պոեզիա"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poetry"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Runoišt"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","شٲیِری"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","мурпаша"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","filíocht"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Sei"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poézi"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poesia"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","dikten"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","กวีนิพนธ์"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poëzie"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Xōchicuīcayōtl"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","шеър"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","բանաստեղծութիւն"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poexia"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","ቅኔ"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","dikt"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poesia"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Geguritan"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","ಕವನ"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","கவிதை"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poesía"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poezio"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","pemci"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","কবিতা"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","оазарле"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","कविता"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poezija"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poesi"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poezie"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poésie"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Ewì"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Gabay"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","詩歌"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poezija"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","dzeja"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poezija"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Puesia"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poesia"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poezyjŏ"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Dichtkunst"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Puoychri"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poeziya"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poesi"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Kawatasan"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Anwensɛm"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poezja"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Şıir"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","puisi"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poezie"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Ποιητικήν"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","költészet"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","tamedyezt"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","helbest"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Pôezia"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","pesništvo"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","ᱚᱱᱚᱬᱦᱮᱸ"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","דיכטונג"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","паэзія"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","कवितै"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","कविता"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","कबिता"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Ирагуу найраг"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","شعر"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","поезија"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","barddoniaeth"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","поезия"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","ποίηση"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","काव्य"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","कविता"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","詩歌"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","поэзи"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","詩"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","поезія"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","waƙa"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","шигърият"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Panulaan"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Поэзи"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","tihtâvuotâ"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","詩歌"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","詩"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Валморамась"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","olerkigintza"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poedav"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poesia"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","诗歌"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poetry"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","شاعری"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Poesia"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","feeleeaght"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Sheʼriyat"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","ກາບກອນ"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poesía"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Pouésie"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","Siday"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","ꯁꯩꯔꯦꯡ ꯑꯣꯏꯕ"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","شعر"
"http://www.wikidata.org/entity/Q482","http://schema.org/name","poësis"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q482-8F88FDCC-EE33-4982-AE8E-62A4B4426071"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q482-5915FDD3-E0D5-4D29-BFFA-308EE10EC5EC"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q482-1CD0B690-D245-4753-A2E0-4C1DB8165C69"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Poetry.ogg"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/LibriVox%20-%20The%20Raven%20-%20Chris%20Goringe.ogg"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Wa%20Surkol%20powinme.oga"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q482-d83f1f2a-4f5f-2a04-39a4-cecf6ea41a0e"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q482-96FD101F-0800-4EF7-B27D-98C318C287C2"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P646","/m/05qgc"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q482-2fefc14c-f3ab-487c-9901-a9b2a5660444"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q482-1DE119B2-5B36-41A7-B29C-770F6D724C89"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q482-0b7b7f7b-4753-f76d-49fd-daecd91991e0"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q482-13EB60A1-529E-4A71-AB17-224D3F5B7347"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q482-5f693548-46f8-e56d-a6e4-7a9f9713bc74"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q482-3E692332-9D96-4799-9592-B4E59F4B893E"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q482-C685FA4F-7F9F-441D-9DB1-4F8B71ACE95F"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q482-dac82018-4dd9-56da-0ffb-36fb06fc7d09"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q482-c39bd44b-18a2-423e-8096-94de97bd7da4"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q482-5400B479-3699-490E-A0F6-906B76C6A96B"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q482-342d47cb-4fa2-e246-3ee2-95fea7492b16"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q482-642bebf5-4d91-2707-b5f4-0f24204c1606"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q482-B587F367-9A0E-4B8B-AAB5-6B3AF5ED9AAE"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q482-004078A0-36AD-4BC3-8942-6B7F5B244EC8"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/07107939-n"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106727050"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1768721"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q124737635"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/LeidenWallPoemYeats%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11862829"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4263830"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P691","ph117253"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P8814","07107939-n"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q482-A51494BE-EB99-46C5-ABD4-2AC7C775700F"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q87902966"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q482-b25d7b61-4892-f037-3e8f-68b579001537"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P11093","http://www.wikidata.org/entity/statement/Q482-e4e0e7d3-4b79-c5f1-8ff5-1bef689608bf"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P11093","siir"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q482-C001B0D0-F09D-45F0-B7AB-1023386AE369"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P1417","art/poetry"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P7901","http://www.wikidata.org/entity/statement/Q482-07A66A64-44F8-443D-9223-1EF0D6E8CCCA"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P7993","http://www.wikidata.org/entity/statement/Q482-7ee2bcf7-45ea-b743-ce8b-7efe590207b5"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P7993","http://www.wikidata.org/entity/statement/Q482-E86F48B0-EBFE-4157-A7C2-94FCCBFFC5F7"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P8569","http://www.wikidata.org/entity/statement/Q482-1982259B-1AD5-419E-AA4C-17F2B74A7351"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P7901","980"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P7993","poesia"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P7993","la-poesia_(XXI-Secolo)"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P8569","Poetry"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P4342","poesi"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P10438","http://www.wikidata.org/entity/statement/Q482-883fd1ea-d328-436e-a01d-cf320413da81"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P4953","http://www.wikidata.org/entity/statement/Q482-C31C0CAF-39FF-4619-8674-39AA18AAE59E"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P10438","https://id.nb.no/vocabulary/ntsf/59"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct-normalized/P4953","http://id.loc.gov/authorities/genreForms/gf2014026481"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P10438","59"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P4953","gf2014026481"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q482-832cea03-458f-d320-abda-ba062be01d6c"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/direct/P373","Poetry"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","چکامه"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","Pooësie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","Dichtung"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","չափածո"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","Τμήμα:Ποίηση"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","نظم"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","poesy"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","lyrihkka"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","سروده"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","liryka"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","Dichtig"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","ordkunst"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","poesiija"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","Puisi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","dichterye"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","詩"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","versarto"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","काव्यम्"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","dichten"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","Poesi"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","شیعر"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","poetic art"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","કવિતા"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","ھەڵبەست"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","شاعري"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","ಪದೊ, ಕಾವ್ಯೊ"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","కావ్యం"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","కవిత"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","nazım"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","Lyrik"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","olerti"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","сӑвӑсем"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","gedichten"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","lyriikka"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","poesiya"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","dichtkunst"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","poezie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","digt"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","Poesie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","digtkunst"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","poesia"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","Назм"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","La memòria"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","dichten"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","Gedichtband"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","شٲعِری"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","básnictví"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","poesie"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","lírica"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","ھۆزان"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","pjesništvo"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","செய்யுள்"
"http://www.wikidata.org/entity/Q482","http://www.w3.org/2004/02/skos/core#altLabel","ಪದ್ಯ, ಕವಿತೆ, ಕಾವ್ಯ"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q482-9D5FF1AF-9D5D-4005-A1C7-4BF59D065D1F"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q482-BCB9FA2B-EF11-4E24-A00E-DFFE8BBCC042"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q482-BD441398-3451-48C8-ADE5-54070B3F7100"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q482-D0943FCA-8FD5-4295-BFDF-30D14052FF33"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q482-b0a978d5-4182-b98e-80bc-e30cfd8ca426"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q482-A4DCAA68-7554-4348-9D5C-22EF3A6735F7"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q482-F24197F2-536E-48A5-A6AB-99C3E8E71EC3"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q482-7532D3B8-7AD3-4FC9-8E14-0E68CCC8648B"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q482-5262202A-4725-44B4-9383-B72777A16C4E"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q482-31434ebe-461c-ead5-ef86-353cd7562cc8"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q482-c513d1e6-48ad-8334-0ba2-343240efc1f2"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q482-fccf2d5b-2765-488b-ac6a-410e3ab6e7a7"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q482-1b2ceaa0-47f0-4321-1f6b-bb700cafc264"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q482-fe3a38b3-4320-ebc7-fd72-d61a8ba02c59"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q482-757c0e38-4429-c06e-f979-2efac824bcd9"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q482-ABD54195-64BF-4230-8E2B-F4C76049D9FC"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q482-c1856412-48ca-e936-e144-b2762ae83fa1"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q482-43295A70-276F-47A8-A222-4F843DCBA0A6"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q482-F45A1FDC-3753-4404-80DE-596EE2ECF280"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P2612","http://www.wikidata.org/entity/statement/Q482-32C7C555-46F1-4DA0-AD66-517F54B68598"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q482-7133a7aa-7688-4994-8675-05cc9d1f3f56"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q482-2fb1914e-4f90-0eae-ed30-53a8021972c4"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q482-0F64213C-E011-469F-AB9C-99225134ABA0"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q482-4a2a759d-42df-c033-b305-5bd660ad077b"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q482-D8493E25-50D4-486D-9F62-623EE7B5F0E4"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q482-0F523CCB-31FF-43DB-A0DA-6330F7F0D166"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P3235","http://www.wikidata.org/entity/statement/Q482-1028A850-9797-4D6D-9F5C-A65076B08024"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q482-2C95A537-44F7-4394-8D84-BA41794298ED"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q482-041E4DF4-E689-4061-A3C0-833E84541D1E"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q482-C7A83A4D-A5B0-465A-A458-E12BE70E8091"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q482-401D7384-34A8-494C-B165-987A544C06CE"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q482-195AAC88-FE06-48CC-ADAB-33701018CCA8"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q482-c7676419-4467-8aef-f9fc-5252f5ad4b91"
"http://www.wikidata.org/entity/Q482","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q482-9C437A2B-92E9-4DA0-876B-879A4BAC54AF"
