"subject","predicate","object"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2004/02/skos/core#altLabel","CH"
"http://www.wikidata.org/entity/Q39","http://www.w3.org/2004/02/skos/core#altLabel","CH"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q39-e64d0527-4f7d-1843-619d-60d6eaeb819f"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q39-2ba1c802-4d69-5dfd-350f-68e28eff8bee"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P10234","http://www.wikidata.org/entity/statement/Q39-a3668693-4d23-467d-40fb-fb130dd002a3"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P10234","http://www.wikidata.org/entity/statement/Q39-60218f5f-467a-b890-26ca-458400ae95c7"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q39-C748F1FB-6FBC-4A16-83B7-84502FF02C95"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q39-5781f22d-494f-b5d7-147d-8f8617f06963"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q39-AA0C4D46-F244-4069-B641-2BC3B2A4EEFF"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q39-0659E400-AA85-4A7A-91F2-A7307E712ECC"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q39-0af14b55-4a17-808a-b4f7-39f98368fe69"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q39-52D2959B-1873-4565-8D7C-3D8809D6CF5F"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P10456","http://www.wikidata.org/entity/statement/Q39-663e103c-4a3e-6aba-a0b2-c2d481cd7953"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q39-F87A8769-24E5-4E14-AD12-042E0B1DE063"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q39-8EFF9046-699F-4D5E-B6DC-895BBE69769B"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P10730","http://www.wikidata.org/entity/statement/Q39-47528D14-FC7E-4803-AE24-ED7118EFD9C2"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-E090694B-A8DF-49AD-8B79-1CA8B9E3E63D"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-E6F03341-70AE-4B65-9665-292BFA79B201"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-F0A85B4D-B3F4-406D-A94E-8759B8C950B4"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-B6A81BB6-4459-44AE-99A5-29E7C9E0F3B1"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-C4F7D32C-B7B2-4E8C-8570-EDA9C016533E"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-69DE6C9F-2D30-4CE5-A66A-7FE48A1650EC"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-7258AAA8-0CE6-4D13-9A17-E2FD5C4A69AE"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-73D27BBD-B849-44F1-A7BE-030A1EBAC44E"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-77971A3B-0939-4B6C-9C38-6B178F8F581F"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-7F5CA51C-157E-4BAF-96B8-A064D728F3B0"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-7FD8EA6A-617E-4515-BADF-1AF29CBE4C37"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-8197D3C9-B8FF-4C5C-9C43-06C8529F603D"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-81D6CCE7-12AF-4E6D-95E7-69A026423361"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-A2ED8FB7-170F-4ECC-9181-A1474101CF35"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-A7D878F4-10C7-43AA-A710-53EC1003BA3F"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-AE99A10B-11F9-4B41-84B8-B95BF95415BF"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-B0539EF8-2FAA-42DC-ADA9-FF3A9C1B165A"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-B06DAC41-076C-441D-90A2-8EE50AF473F1"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-85AC8839-D77C-4FD5-B43F-889ED9987247"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-86B45AB5-5BA4-46AF-A93B-B65C66AC8DC3"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-860805E8-4CE6-46A2-B2FD-128D16B608E7"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-890D40FB-DC49-40F5-8BE1-16FCFC1205BB"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-9087FE88-E23B-4F0B-A184-C7AF1F88FD87"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-99255A10-02CD-498D-AB48-30350DE39BDB"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-05911758-8CB7-4FE1-997C-250940F75EE1"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-10A99B59-008F-4CB9-A823-BD014AE15964"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-192FFC98-766F-40D6-972A-39182305947A"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-3D2BEDF3-2DB3-4B4A-819D-08D45A4BC06F"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-43391E0B-AEF6-4301-B242-EED92FE03478"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-4BC5D1F6-B350-4DBF-ACC8-8A928EB380DD"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-22E021E7-B526-42A5-8E20-5DAD28AF3348"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q39-2D810F9F-0F2D-48BE-9885-582A5EB73579"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-DE58B317-AC8E-4D20-BA4D-6E08B3D44E0B"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-DB9F7C81-EB55-435F-AA86-7EAF0608D77E"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-F6E4F951-C383-4A79-8101-8014F0B9AA8E"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-F55C6AC0-26F0-434F-9830-96AD33FD3C96"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-F245C685-725E-45D7-B27B-D3270837C68B"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-F83C963E-AABD-49A9-8889-68A5CE09F223"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-FC72C752-B557-4245-BD3B-C5E500C0E527"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-FD80B9F9-C452-4433-89EE-1B841C004499"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-BCF78C40-E577-4366-82D1-7BBED7DDB791"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-BD24CA42-61C1-4F8D-9F38-13152E6FAA4C"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-BF287649-47B3-4217-8E35-58AFE2A236C3"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-BD65B8C4-C48A-4FE9-8005-ACC283F11486"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-BD674DB6-786D-4A4E-831D-9E14D269E9E6"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-C5A1C92E-8211-40D9-A16C-B4BA3DE437FC"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-C4B20E39-EB2B-409B-A903-B66960CC8E32"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-C7489EC9-AEA7-4690-A37F-D09B5E956A34"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-CA303537-43B6-4999-AA33-E37D8DF82FC1"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-CA9EEFDE-9CBF-4514-A0E1-5CEA5DC94A46"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-D0670B13-68CC-4155-A166-F59F34D39DE6"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-da69b9f1-41fb-20a5-2405-e12050cbf383"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-70F4A050-297E-416E-AD9A-1E096C7606AF"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-73B2CD6F-BCED-4D5C-AEB6-1CA12643304D"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-77934A34-7784-41EA-BF9A-8A5C54B52060"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-76E31FCB-1B7D-4E3C-9DCF-5259DE61283E"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-7577D84C-F622-46D9-BA7B-042BC281B375"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-817EA739-590E-488F-9BD5-DC9BFDFD71CC"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-52FFD6C6-0C43-46FC-A89D-D3646A8AFC23"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-5C0EA505-4CCE-4FAB-8793-976436295148"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-5B22F883-2F43-4C8F-898B-081DBCC41587"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-A282DFDB-F259-466F-8CBB-CE0DB7CA6055"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-A9AAA253-9B0E-43B2-9B10-C0606890A000"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-B0073089-3643-489F-AB3A-99653F403FE9"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-B2CCA443-EA65-4ED4-AE4E-21D691A8BF00"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-859B54B0-C89A-475B-B89E-A1B5D859DF3B"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-9099BAFA-6640-4887-823B-4A3CF472487F"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-9511FFE5-AF42-4204-8D91-6A3719BCC495"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-06D93496-35C5-4968-A4C3-9E81B53091F8"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-125FB34F-31C1-4B1C-9212-6C475586B2E6"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-180EF3C7-CF8A-493F-99C7-5080B4A9F8A8"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-32338B40-3238-4A60-9FD1-D8B4FD2EF2C1"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-3B5AF7D4-D4F7-4E68-A999-1CFC04215EEB"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-39FC7737-21D4-4256-8805-744B8CFFDE9A"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-3F36D6E0-B51A-4D29-8438-5331F4BFFE08"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-3F7A709D-A188-40AC-87B1-D920470FBA10"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-419D72FE-3388-42C2-9A3D-109FC0D59FE3"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-457CCC2E-AE82-4245-9A40-FA89EBB6C530"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-443B9F1D-ABEF-4FF8-844D-542938360E12"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-1CF7F6CB-429C-44F9-9447-84A856708587"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-1C461299-EF41-460F-A6ED-5345F3CC4616"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-1F8E3C17-8BB1-4D51-9DAD-19F49660CB1E"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-23184CDF-7619-48BE-BAA7-6B7154D73047"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-2104EA49-5E0D-46E6-BD94-8E35C085C72B"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-27D8E6B1-6CE6-4FB4-920D-0AD347236126"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-2B74CB60-F694-4BDE-9E92-8928EADFF429"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-2fdcc7f3-4809-6ddd-01d0-660c6c38336e"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-2f23e669-4eea-71aa-6a9d-113581b2df98"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-2F0C1317-F116-4883-A4A9-2F2E32594D47"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q39-2F6090EE-E0F7-4294-A3D9-12482869827B"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q39-a78731f5-4d99-35de-a86d-995135d310df"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P10916","http://www.wikidata.org/entity/statement/Q39-1833654a-42b0-7d44-3145-420eaf90b13a"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q39-EB3462F5-8A08-4D5E-8F52-E40A00F6CBD5"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q39-0A27AFB4-6C9D-4F41-A129-0149745724B7"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1125","http://www.wikidata.org/entity/statement/Q39-1980DA09-FCBF-40BB-952E-70BFE7908022"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q39-C1938EC6-A9D5-483D-B076-89E5D60390E2"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q39-efa8778d-4991-6ed6-0966-67485fb08b38"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q39-870DAEFE-9B51-4591-B1CA-F97307E53245"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P11547","http://www.wikidata.org/entity/statement/Q39-9b7790e5-471a-34bb-29de-bacf2f0d3fa1"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q39-e782e73c-46f0-1809-32c2-f1c906569d07"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q39-BF111FFC-739A-42CD-98E6-273CF0574FB4"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q39-8E9CE8F8-7779-41BC-B278-DC2B879255C4"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q39-A5B3B38B-EC32-4DBA-B7E4-C48FC3513308"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q39-64b3a1f2-4121-5f02-5989-9a4e164937a4"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q39-538e4e8c-4d5e-52ad-bc61-537af693dc21"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q39-6C91E647-15B6-4DB1-AA6A-07DAB5F0D00D"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q39-074DD17C-DAB2-4750-8C64-C726C8383B92"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q39-0199DCB9-6F81-4672-AEBC-59D06935856E"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q39-16D56D11-FA4F-4912-8895-9A9619DC97D4"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q39-01E3217A-DB1C-463B-A5D7-B782F474EB9F"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q39-3582DEB9-84F6-4CC7-B67B-5DFA22C21632"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P12061","http://www.wikidata.org/entity/statement/Q39-893733C4-6601-45BB-B704-06A0DF76C3A7"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q39-395E163B-3F39-4243-B3A4-BFC3BF338CF0"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/q39-fbf54952-4404-86a3-bcdf-cb37d4c2b0ae"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/q39-dab88577-4d09-d42c-4e75-105f1ada2f1a"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q39-A7E1EF84-3A3A-49D3-8BED-340E37BCC7C9"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q39-2ac25072-4ac1-72f0-3dbb-aec2d7c0687e"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q39-FAB32412-D9A2-4F5E-9AE7-90634B7E2456"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q39-D8CB01C3-878D-4F14-8C49-1A06F61AA13D"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q39-0e4b097e-4d83-cbb3-4717-94c644df85bd"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q39-94AA340F-4AE2-4E17-B743-23AFEAC8E830"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q39-9bfb51ca-4b7b-cded-090b-9cd073f4b534"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q39-310a17e6-4fad-742e-e174-4b859c2f3f74"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q39-d2dc1f99-4e07-234c-7f85-f2e8e6e9e72d"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q39-d2ff70b1-9c45-4eee-8b80-02dc63b5243e"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q39-b8760421-494c-6870-d238-bc01dd315d97"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q39-f0517c3e-436a-941f-1b36-64bef5a40936"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q39-c84d32b5-47ee-18a1-be16-b83a3937d251"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q39-c20b99b2-4ebd-37ac-34cc-86f923847fda"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q39-b45c81fc-4fbb-1d4b-3d8c-5590f38736c7"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q39-3672cd0d-4b89-e649-1c24-2ed3d8687991"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q39-7F2448BB-16EF-48EA-8B9F-72301D06B907"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q39-6d97651a-4ab5-250c-624a-81fd23c00043"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q39-97e22e89-49ea-e28f-9f17-e436fef89d58"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q39-f53a501b-4111-1158-8882-38a180bcc85c"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q39-14734cc9-4f9f-f443-8b90-9b13fa8fee1b"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q39-1cc1227c-4c13-728a-2872-ac7fe3b2b1f0"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q39-1b6ad532-44f0-d33b-fb17-67fe683834ac"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q39-647197f5-4de8-86a3-8a61-d458fe26e1f5"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q39-5efc77b1-4228-e9ab-756f-1d3240dbb659"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q39-542acda2-4bec-825c-6003-3727772c4c14"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q39-50f090dc-41c3-5ae6-6044-1639e19dc609"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q39-7AE3A300-3337-4D09-BE68-26E9079C1CF0"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q39-BA75A006-1800-4EAC-B704-49894AEF18FC"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q39-BD1F7A84-E3E8-4B34-854F-5610281D9C8F"
"http://www.wikidata.org/entity/Q39","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q39-AFE5DDFF-6F81-451F-8A56-3546B740D9CA"
