"subject","predicate","object"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","ตระกูลเสือแมว"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felido"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Feline"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","ʻOhana pōpoki"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","felide"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","cat family"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felin"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","семейство кошачьих"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felin"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Կատվազգիներ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","félin"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","felinos"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","kattedyr"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","貓科動物"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","kedi ailesi"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","เฟลิดี"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","ᏪᏏ ᏏᏓᏁᎸᎯ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","félidés"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Niau-kho tōng-bu̍t"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","кошачьи (семейство)"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","kočkovité"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","قطيات"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Tchetidî"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","السنوريات"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Kaat"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","félido"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","السنوريّات"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","วงศ์เสือและสิงโต"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","قططيات"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","วงศ์แมว"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","moderne katter"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felino"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","felid"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","šelmy kočkovité"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felid"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","मार्जार जाती"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","koty"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","ఫెలిడె"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Feliden"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felídeo"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","ফেলিডাই"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","კატუშორეფი"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Kattedyrene"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","kočkovité šelmy"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Raubkatzen"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","especies felinas"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Kaslane"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Kattedyr"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","گربه‌سان"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidă"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","猫科动物"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Store katte"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","گربه سان ها"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","felinos"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","felider"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","felidi"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felinae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","felido"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","kočka"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Котячі"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","семейство кошачьи"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","फेलिडे"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Kedigil"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","felids"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felitt"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","펠리드과"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Mačka"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","feline family"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","משפחת החתוליים"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felit"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","القططيات"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","félidé"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felină"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","felidos"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felisedo"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","วงศ์เสือ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","macskák"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felinos"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","felino"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Katoj"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","felids"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","മാർജ്ജാര കുടുംബം"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae yasa"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Katachtige"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","kočkovitá šelma"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","კატუშორეფ"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","ফেলিদাই"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Мысық тәрізділер"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","kočky"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Katachtig"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","고양잇과"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","Felidae"
"http://www.wikidata.org/entity/Q25265","http://www.w3.org/2004/02/skos/core#altLabel","големи котки"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q25265-114F9BC6-6AB7-4718-BF3F-EFAC3D3B8C82"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q25265-9871DB65-0BF3-465A-B5FA-6BD40119153B"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q25265-D9714C03-962F-4399-AD75-C779312E3340"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P10690","http://www.wikidata.org/entity/statement/Q25265-6a11f16e-4c81-17b8-6b87-c37c7692c546"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P10907","http://www.wikidata.org/entity/statement/Q25265-806f6e24-4030-12e5-c2ca-a6ef23d05778"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q25265-4CE6A3F8-A694-48B5-9403-FFA86AADE03F"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q25265-28ECF90C-0993-405D-BD7E-E2DF0CFFEE42"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P12218","http://www.wikidata.org/entity/statement/Q25265-466a2a77-491e-2020-e816-de003c9f7d19"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q25265-49AD43A6-87D5-4BCE-AA84-E3DE80FD660F"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q25265-70C5D02D-6762-4EA4-B9A6-12D030BEA6B4"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q25265-48078316-EBA9-4C00-8573-94F2FE807768"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q25265-70a00c8c-484a-0fe3-ddf5-1024b88e06a6"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q25265-731b4496-53c8-4e43-aa9e-78bd529b7924"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q25265-e3ba20b5-46ab-057a-ca7f-9c4e6a0dea1e"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q25265-aa2aa820-4830-5ba0-3706-5149e58ccbed"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q25265-CFDB2974-56DD-4638-B352-33CDEDAAC249"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q25265-66f8ca54-41c7-fe82-38d4-afbd13a6f1a3"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q25265-06324530-4323-4B45-BA10-F933EE3F1FBD"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q25265-92C73BE3-1091-401A-B0C6-03C55D637A49"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q25265-5B12B5C1-9553-4618-8E12-9AEF5506B1B9"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q25265-BC0FF715-B236-4D59-BB12-27EE32385398"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q25265-BF31545A-F03A-4899-B236-7EA52945D88E"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q25265-12a8d0a9-43bd-9167-03f6-cff22472459b"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q25265-C9C5EAC9-00A5-48FB-81F3-ACF4DEBC6FEB"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q25265-283C064C-95ED-4155-8838-DA54B0016C99"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q25265-D1A22930-2752-42FD-8D22-9534D6B9F8F3"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q25265-D338A197-5C2B-4FBF-A676-01431DACAD77"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q25265-0D7C2629-F829-479F-BA9F-076D81C78971"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P3031","http://www.wikidata.org/entity/statement/Q25265-AB9F9FA0-C843-4A1A-8C89-DF6590294B85"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q25265-AB70207E-2FA9-4DDB-B218-FB4CC48D8DB7"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q25265-7a1262f8-4506-4fe7-0d3f-d833842200e3"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q25265-D3CB0D0D-8F20-468C-B6A4-B6ED6782E5E6"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q25265-53FAA0AE-65E6-470D-9F2B-10DF53A16286"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P4024","http://www.wikidata.org/entity/statement/Q25265-360FEFE5-6B78-4A99-98C8-C290458E6CB1"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q25265-3EEB8700-4813-46B8-9E9C-A06EE5BC7B4E"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P4733","http://www.wikidata.org/entity/statement/Q25265-b4920b23-4f42-3402-5283-b283db985060"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q25265-EB5D146B-B8D0-4021-8E00-A34177BFEFA3"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q25265-ABBC4B49-BF2B-4288-BD7A-EC938AAF3961"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q25265-D323DF9E-27A7-4188-BFE5-44F0576D4FCC"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q25265-7416959D-CE9B-45C2-908C-239CC8CD9715"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q25265-2CD85D3A-C828-4FE9-B2E2-10343266B320"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P5698","http://www.wikidata.org/entity/statement/Q25265-D81E85D8-A2A7-4534-AEAA-19ADF7878AED"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q25265-06fa462b-48b1-8cb6-00a7-29e05eb7d3ce"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q25265-e3047c7d-4f9d-2526-d51f-bc5d0577c6db"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q25265-28936A5C-A9F4-4DEC-BBF2-89C7F2672E05"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q25265-575aa3d7-4fc8-ab7d-6021-9db1c097d11f"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q25265-6BA4AE23-B584-4FAF-82FD-B7D4B8DE14E8"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q25265-549fa83f-4291-cd2e-5cfc-dd5225f250fe"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q25265-0DAB2190-AF03-43F8-BCCC-47F6BF356AAC"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q25265-3049437d-4b04-4ffa-a78b-f482360721ec"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q25265-17b51a33-01b1-41db-8036-5774a5fab6d0"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P7603","http://www.wikidata.org/entity/statement/Q25265-0b3ae2fb-4a81-5f57-0487-1bf36b69f556"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q25265-b99d77d8-4143-3197-e858-87b7ea2d674a"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q25265-998FACC4-1430-4EBD-82A6-5B29A46BC9AD"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q25265-0C1F9BCD-8944-42AC-83FE-A95E70FB8BF6"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q25265-3A015C36-D49B-4D5D-80D7-46CFC1DF48B4"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q25265-9AEE20F7-CA9F-446F-94FC-D3B4BA120A01"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q25265-1342ed68-4a59-1ef5-54bc-57f84546d5e7"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P838","http://www.wikidata.org/entity/statement/Q25265-c92da4ed-4b52-01b9-fef3-cd370dc3c772"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q25265-A5280511-E003-497D-BB9B-F43D9AE9EA7B"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q25265-9B92EEE7-6143-404E-8408-A3B876055C37"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q25265-23EDCE9A-A06C-4AD4-9D87-6CB56BE2C06D"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q25265-0184ebb8-55fe-4e67-a26f-0826c6c4d691"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P8647","http://www.wikidata.org/entity/statement/Q25265-0a2f25ac-427a-f5d1-b7a3-cf5d17de00e5"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q25265-790bd4e5-25d9-42a7-90b4-1bbe81eb1440"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q25265-7B728821-BB7D-4DAE-B035-14611B05DCBF"
"http://www.wikidata.org/entity/Q25265","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q25265-F54D4078-39B6-4B50-90B9-F7C879EC1A80"
