"subject","predicate","object"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P440","http://www.wikidata.org/entity/statement/Q1707-B2388EC8-4A52-474D-B73E-651749809FBE"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q1707-5CA00587-D7B9-44D0-823B-1F07EEA376FD"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P9314","http://www.wikidata.org/entity/statement/Q1707-790f9359-4436-3dc4-8430-11fa99ae967f"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P439","01002000"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P440","01002"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P8119","DE.SH.KE"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P9314","k/kiloni"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q1707-43509DAD-8D16-4AB7-938C-78E734D6BB47"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P1813","Ki"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P4342","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q1707-6502e5a9-41da-cdd9-86ec-4a6721996ce5"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-kiel-sailing-city.svg"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1707-a3b0cf4e-4cf8-c97a-d11a-4852145a3f7d"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P571",1242-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P4330","http://www.wikidata.org/entity/statement/Q1707-9315a8cf-4645-c5c5-3107-5c848a1351d0"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P4330","http://www.wikidata.org/entity/Q32064908"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1707-2A04E776-9CCA-46E0-B703-7B14FCFDE051"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/direct/P373","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#altLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#altLabel","Киль (город)"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#altLabel","Chilomium"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#altLabel","Landeshauptstadt Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#altLabel","Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#altLabel","Chilomium"
"http://www.wikidata.org/entity/Q1707","http://www.w3.org/2004/02/skos/core#altLabel","Landeshauptstadt Kiel"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q1707-db1d73f6-4c2c-0e69-7ea1-e8770d5061f2"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P10280","http://www.wikidata.org/entity/statement/Q1707-2BEB30DF-7CC1-445B-8E8E-14817957D7C3"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q1707-311f462c-4d85-212e-90c2-b0c2efdea666"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q1707-EE0272E9-BD47-4AA1-A570-A09F09AF3076"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-44596AA8-882A-474F-AF3F-9298FF0AABFB"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-561A0794-4B87-40CB-A9F9-AB989C1C85E7"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-554e83c8-48f4-56d3-f37a-c6288b185367"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-52439658-484d-3cd0-137d-ac59cb5636fa"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-3a04c8aa-4695-f4c6-584e-6cf84465c977"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-1BCE7919-746E-405A-9898-4F8EBE4AF8F9"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-170DF230-2519-4C52-AE24-E7E15344EEEA"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-000E73E4-883A-4E2A-B5BF-0D123EACCA90"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-AB164F78-AD0A-45E8-8D3B-2B46191C18A2"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-A40A847F-0F00-454C-B39D-4492B4547A9A"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-C39FFF85-226D-4400-8846-9C038FFDC538"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-9E13C57B-9AC8-4AF6-A567-FDF0057C3130"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-74638B09-931A-488F-A718-0E8662E7C4C1"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-825b4e98-411e-a566-9133-56cd6d0c0ce4"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-5DABAADA-EC28-4BA8-B4B3-D78CFE43EEBB"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-6D111813-01A8-43B4-9930-19269C45C4FE"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-678ADB4F-E4C2-4EE4-B452-EC123DA0BFF9"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-e5a20548-4668-bfaa-cabc-437c3b840f71"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-D3E04C4E-237D-4020-829A-933408EEFA66"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1707-CCD65640-68C6-4DBA-832F-2756F1532C16"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q1707-5D143B4B-E9F0-4F30-8A6F-AD7BD3B9876A"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q1707-aea9abb0-4ebd-b38f-0cbb-0c3623099515"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q1707-C0E04441-0CE7-4432-807D-00E0FA2DB21E"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P12062","http://www.wikidata.org/entity/statement/Q1707-C4F48864-205F-405C-9395-DCDF176C4D8D"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q1707-3F5BEEE3-D3CA-472A-A572-7AC961A69705"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q1707-49E3FDA4-403A-4EB0-B26D-8AF40615081D"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q1707-40734766-4ab8-a593-bb60-97d7d79eabfb"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q1707-7b2b3b78-4aeb-0629-8b39-ee2a112eb720"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1707-7EB24957-70B6-45E9-B690-4F140BC0BF2E"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1707-da573242-4951-d86f-778b-89b8e7a8f99f"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1456","http://www.wikidata.org/entity/statement/Q1707-E3A9F5D7-6B4A-490B-BB45-3E1D9413662E"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q1707-9A526C41-E9B6-4F8C-AC97-211F76A53E29"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q1707-56F0B190-859D-4F63-BFCF-1FCAC61D9ECB"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q1707-D19011F8-AB3A-425C-9BE8-80F673B3048D"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q1707-b080668f-4ed2-6f5e-6643-8fa524c5756f"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q1707-7DC38AF9-294A-4A83-9BDD-69653F9696F0"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q1707-d9cbdeaa-4d44-bc6e-c0cf-47be0df7d081"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1707-d27ef2c1-4c33-8363-4b13-2feea8674132"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1707-aaaf14a0-4433-e83a-90bb-f029e0c78be6"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1707-99533e96-433b-29c7-05a9-fd74e1829053"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q1707-84A3E80F-FFCC-4ED3-BA78-D7D166E06ACC"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q1707-C0DB911C-3555-45BB-AE78-E729606682DA"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q1707-3a5e3a29-4215-39dc-a508-33758e60ec0a"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q1707-EAAD4AE2-44EB-4250-9C72-754CF5C1AAD6"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1707-a3c8831d-4cea-ec52-5f1b-f80d5c8e7b59"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q1707-80101DE1-172D-4E35-BDF6-6C8FD158D939"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q1707-5D0AF279-EDDB-4190-A197-FB250FA9D17C"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q1707-C36F5635-7857-448A-A418-A8047AF7BCAD"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q1707-58946f8e-4bff-d4e7-4dc6-1a540cef7b35"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1707-3CC5E7B7-62FF-4C55-9755-D27ABA356667"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q1707-b3386a0e-464a-19d6-1869-b4d2bb10b6cd"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q1707-b9d193b1-44af-eb8c-5fc2-ba2b3d42f28f"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1707-42a21648-4f65-81af-cd6e-b7bf5beb2d5e"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q1707-58c87d69-438c-700d-73e0-8b3a29f18e63"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1707-33be78c3-437f-5616-9cee-48cc944a7daa"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q1707-161a082c-4ab2-97fb-642c-7a9338fe43e0"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q1707-1926f0c4-484c-9cfb-1d23-84c50683ee70"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1707-76013968-48c2-d10d-ac2e-6c7fb5791252"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1707-5ab9e840-4313-bfb1-0504-5b2019e0d099"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q1707-d38d8b2b-4633-8840-b47c-fddd2cbed8a9"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q1707-e3518f28-4aa5-ef79-83d8-7b6b2d8c2bb7"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/q1707-fde45f86-4dc8-4a74-d2fa-12f31a83d5b3"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q1707-893e1403-4878-d278-152f-c67beca7863f"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q1707-0240e1b7-2e85-4196-8076-2e47dcb07397"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P1997","http://www.wikidata.org/entity/statement/Q1707-9aa91df4-4f24-a60b-48da-0f36dda757de"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q1707-bcadb040-4903-56b0-0129-6304601da6e7"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q1707-15605A43-43BD-479C-A223-0FF6764A2B32"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q1707-2f43a1f2-4650-4594-8bdf-f94f931fc00e"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q1707-6e7293e3-4be0-14d9-cf23-bbcee6196a89"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q1707-723AA26E-0FDA-4A7D-8BF8-6E6EA10447D3"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1707-3CEAD5F1-B3DE-4366-BF1E-C94FFD4B07C5"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1707-5E1BA667-9011-435B-9CBD-AB0016D5061F"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1707-c21fb38a-42f1-168f-b11f-3b45b3a4a5e5"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1707-AEC9D966-55C0-4B51-815D-7576AF6B8103"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q1707-83F5D350-F49E-4AD1-A219-F109F52CA8B7"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q1707-cc105ed1-418e-5869-0475-50575c3520d6"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1707-DFC2D586-D1FE-48E2-9F21-9601422EFBDE"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P2503","http://www.wikidata.org/entity/statement/Q1707-A88BF998-1E31-41B7-95AD-9F04DE3421C1"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1707-bc14bb33-4aa2-fba8-5417-7498a3d624ec"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/q1707-CCFDF91A-FD49-43FF-84FA-D89F2EF7737E"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/q1707-2A6E96BD-A31E-4B87-915D-A4C1B3332C80"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q1707-7D4B4B6D-A478-47FF-81B0-CD8A94296FE0"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q1707-D9D1D88A-2A10-4BC0-A968-329D5F29C25A"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q1707-73b533d9-eb17-4167-92cd-466ba64122e8"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q1707-22D39DD9-6190-4A17-82E8-F72A464F7BE5"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q1707-5440bab8-4b37-523b-b760-fac8adeb071b"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1707-aabfca32-4554-44ca-a24a-c93d9483eacf"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P395","http://www.wikidata.org/entity/statement/Q1707-E95DDF7D-7017-42F9-A46C-515FF3EE41C3"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q1707-CBE8A716-BB36-4F6A-8DEB-1C45DD4D228A"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/q1707-E90E3ABD-3D42-4AD0-8A14-3AACCD2FB2CB"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/q1707-19CF1CD9-CF53-443B-8882-53743F364F3D"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q1707-B984ADB8-0C7D-42D9-B577-4A19C1D1DF6A"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q1707-8cef8dc8-4d8d-bdd9-549b-cc7b96e8b4de"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1707-10F7A852-8D1F-4639-991F-3A62DF189EB2"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1707-861D1FFB-D4F6-40F1-9F19-92CA1C42761E"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1707-9979B378-4FE7-4AE0-B77F-C24189FBD70C"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1707-628b750e-4abc-49a7-4053-bd9ddc55b4d3"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P4672","http://www.wikidata.org/entity/statement/Q1707-0CEAEE35-5EDD-47A7-8BF4-047D5744876F"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q1707-37b306d0-4dcb-c8c9-7915-fc43d819f624"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q1707-7dd563ba-4d88-e2bb-c9ec-89c81b7d239e"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/q1707-87561727-A590-411A-9344-60AD4A0B019A"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P485","http://www.wikidata.org/entity/statement/Q1707-79435047-19A6-41F8-983C-022194CDEC75"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q1707-013BFA6E-8B47-4328-99BB-429D2FEB4310"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q1707-7C9183C7-DF7C-4CC8-852C-8623FB222CBA"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q1707-1fa7ee70-456d-cd2c-679f-eb556a3a820e"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P605","http://www.wikidata.org/entity/statement/Q1707-1D44C3A3-5376-48DB-A80A-2A071D6112A7"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q1707-65eab354-49cc-16b6-9513-3d6d9d6bac21"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q1707-9C420174-F988-48EC-A657-6F298BE6F70F"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P6482","http://www.wikidata.org/entity/statement/Q1707-3A34C5E2-4CAF-4DB7-AD9C-D179984D5C27"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q1707-EDFD2597-76DF-4FE8-A954-8BF9978F666F"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P6621","http://www.wikidata.org/entity/statement/Q1707-cd7cf5ab-4948-07c6-43bf-da02afd49114"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q1707-DE23C897-30B7-4741-ABC8-3E8584E46F39"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q1707-09d1c232-4c67-1706-60e5-02a3249f2df9"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q1707-4D7C5739-EECB-4BBE-A81E-1921F7EF4251"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q1707-42a43626-4b13-9ac3-9ffa-83c6ddf3d1bd"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q1707-46cf796a-4886-6db6-f1a6-a51e4d9dc82c"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q1707-C1679F12-DD48-4C85-BFE3-40F12A3A43A8"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q1707-46F227D0-66AE-48AA-9183-BCCAC6349CD2"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q1707-12C6CF31-E852-4F34-947E-8710BFA6BB9C"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1707-B492E1F7-5AE0-4C84-B38B-2E66B100F84B"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q1707-25c57397-a662-459a-b61a-d46fa57d5ab6"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1707-1B0FD4AE-4320-4FC3-82F8-1020CA41A22B"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1707-BA89CC1F-9139-4046-AAB6-451EBC9E8EA2"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q1707-21AEC984-EF17-47D6-8C9D-4D80002227AD"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P8714","http://www.wikidata.org/entity/statement/Q1707-29643F01-EC92-488B-8D96-3CE90F231C91"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q1707-a81d80c1-7e0b-473b-b1da-33794e499177"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q1707-ACD3EFE6-9C50-47BC-8417-4DAECB5541D2"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1707-CEB974F3-E3C5-40D8-901D-006D1A420EC7"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q1707-48D9DEF1-0B13-43FB-B322-DBEE915D5FC0"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q1707-D42980ED-2D25-449A-BCD8-6C00A587039B"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q1707-874206BF-B028-4893-A209-493FCE251A05"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q1707-283FCE94-5534-40DB-80BA-406929F91640"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q1707-AE129A62-B7FF-411A-9EF7-CC998368142D"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q1707-5C1F57B8-2967-4A0E-8C6C-F5CE1659FF5D"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q1707-00BBB4F8-CBA2-4CE9-A5AA-05D867B4BF8E"
"http://www.wikidata.org/entity/Q1707","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q1707-5F2F60AF-4FBC-487F-81CE-1D254E9B9686"
