"subject","predicate","object"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q134456-d37d3dd6-4670-1081-26d0-281703596bc4"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q134456-d68629f2-4c50-9261-d202-fb5d918dabea"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q134456-db069050-410d-da1a-5f91-554be62d488a"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q134456-3386f4ae-4104-893a-71ae-26c8322ed42b"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q134456-33e89f96-4003-fcbe-1e04-e4b902c6440a"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q5354425"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q957043"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10862323"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11503628"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11475984"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11631589"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11615990"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q134456-fce229dc-43ff-6d27-ec31-bc026bb1ecd5"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q6927"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3938","http://www.wikidata.org/entity/statement/Q134456-82338797-4b6c-a7a9-5717-fb42f741702f"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P3938","http://www.wikidata.org/entity/Q11560979"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q134456-1261E756-A555-46CF-AB1A-F70485361330"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P1417","biography/Yukio-Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P10298","http://www.wikidata.org/entity/statement/Q134456-FB287FD6-0FD2-4AB1-902A-EFE3833C2E51"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P10527","http://www.wikidata.org/entity/statement/Q134456-3DBC58F8-ED71-46AB-BF12-D4DFC7E3291F"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P11826","http://www.wikidata.org/entity/statement/Q134456-72320235-3E58-4B22-A29E-A9343D45BFDA"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1607","http://www.wikidata.org/entity/statement/Q134456-EB8B4713-F749-4BF7-B349-4E9629877804"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2032","http://www.wikidata.org/entity/statement/Q134456-959be267-4749-a8fc-6dce-ada49d428aa4"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P2639","http://www.wikidata.org/entity/statement/Q134456-193CAF8A-D32B-44F4-828D-BA13A785AB14"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P264","http://www.wikidata.org/entity/statement/Q134456-0cd2446f-9481-4a28-b322-bb8296f96114"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5068","http://www.wikidata.org/entity/statement/Q134456-64099B7F-CCFB-4456-9DCC-13A18D25271A"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P6403","http://www.wikidata.org/entity/statement/Q134456-f1c0aa2c-444c-92bb-6273-d67a14df8264"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P723","http://www.wikidata.org/entity/statement/Q134456-1B2652E2-DB02-405F-983B-7F6662EC059E"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q134456-54ff7fc7-4c4a-c19a-51c3-96a255fef917"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P8833","http://www.wikidata.org/entity/statement/Q134456-18C6DE88-74C9-40E9-9FE6-6FB91A158968"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P8848","http://www.wikidata.org/entity/statement/Q134456-47C8BEB0-D593-41F6-95B4-689B73EC13B3"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P8971","http://www.wikidata.org/entity/statement/Q134456-fbfa3979-8758-4758-9751-4660e85d313e"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P9097","http://www.wikidata.org/entity/statement/Q134456-0BBEE6C0-3AFD-46BC-AC26-AA4D24AD6D8E"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P9463","http://www.wikidata.org/entity/statement/Q134456-4686c58b-4293-3c77-7e2b-d702af6fbd9f"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct-normalized/P723","http://data.bibliotheken.nl/id/dbnla/mish002"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct-normalized/P8971","http://data.cinematheque.qc.ca/data/Person16"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P10298","41575"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P10527","http://www.wikidata.org/entity/Q50920401"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P11826","2328"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P1607","2922552"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P2032",1970-11-25T00:00:00Z
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P2639","eb488993a800472987adf96db6992007"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P264","http://www.wikidata.org/entity/Q1328605"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P5068","1877986"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P6403","19715"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P723","mish002"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P8013","people/yukio-mishima"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P8833","29971"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P8848","6234470"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P8971","16"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P9097","12414075"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P9463","140102"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P4342","Yukio_Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5649","http://www.wikidata.org/entity/statement/Q134456-b8627ce2-4adf-7251-6ca9-c131d95cbf35"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P5848","http://www.wikidata.org/entity/statement/Q134456-6be52ec8-4a1b-2d23-33b0-102d4a069fc4"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P5649","37154"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P5848","24774"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q134456-361c730d-714a-4066-a17a-e4c2c65ecb29"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q812767"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P3862","http://www.wikidata.org/entity/statement/Q134456-935960a4-4e85-04ec-f21b-52b8a849c3df"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P8580","http://www.wikidata.org/entity/statement/Q134456-4BE1E026-8E47-44FA-A153-BD7DE33E7B32"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P8580","http://www.wikidata.org/entity/statement/Q134456-5CA3ECE7-1539-433D-9823-14047E2554C3"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P8580","http://www.wikidata.org/entity/statement/Q134456-94333D90-18AB-4CB1-83FF-1C713A010386"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P3862","21990"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P8580","D0009250005"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P8580","D0009070340"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q134456-ad3355b6-4ec9-b82f-dc45-700cd7ac79a3"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q134456-7c9b31f4-4a75-52b3-4a17-64526fb185e9"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q7561"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q653478"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q134456-F48BC379-FEDE-486E-B2A8-FA734C825236"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q17"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P4084","http://www.wikidata.org/entity/statement/Q134456-e6225e09-40ec-1e30-a3a1-ecccb95c08a9"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P6921","http://www.wikidata.org/entity/statement/Q134456-ffad706b-4789-ee8b-c2ca-1add370c5cc2"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P4084","29917"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P6921","14813"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1982","http://www.wikidata.org/entity/statement/Q134456-74dccdcb-475b-5de7-5fb5-dc19dcbb9b19"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P1982","14351"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P11227","http://www.wikidata.org/entity/statement/Q134456-44A6F41B-559D-4C8C-93D3-4821AA721BBF"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P11227","142108"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1289","http://www.wikidata.org/entity/statement/Q134456-5BF2970E-C097-4D57-95DA-F492AD04C6C8"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P1289","18000000312"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q134456-2E83A023-8773-46F0-9EC9-373831FA6C06"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/direct/P373","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Kimitake Hiraoka"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Kimitake Hiraoka"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","იუკიო მისიმა"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","平岡公威"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Misima Iucius"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Kimitake Hiraoka"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","کیمیتاکه هیرائوکا"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","MIŜIMA Jukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Bình Cương Công Uy"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","मिशिमा युकिओ"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","みしま ゆきお"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","ひらおかきみたけ"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Kimikate Hiraoka"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Хираока, Кимитакэ"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Tam Đảo Do Kỷ Phu"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Хираока Кимитаке"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Kimitake Hiraoka"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","三島由紀夫"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Kimitake Hiraoka"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Кимитакэ, Хираока"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","ཡུ་ཁྱོ་མི་ཤི་མ་"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Кимитакэ"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","მისიმა"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","মিশিমা ইউকিও"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Hiraoka Kimitake"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Hiraoka Kimitake"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Мисима Юкио"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","히라오카 기미타케"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","HIRAOKA Kimitake"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","みしまゆきお"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Mišima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Jukio MIŜIMA"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","榊山保"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Jukio Mišima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Kimitake Hiraoka"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Kimitake Hiraoka"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","平岡 公威"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Música"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Hiraoka Kimikate"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","平岡公威"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Юкіо Місіма"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Kimitake hiraoka"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","平岡公威"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","ひらおか きみたけ"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Мисима, Юкио"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Хираока Кимитакэ"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Kimitake Hiraoka"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Kimitake Hiraoka"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Кимитакэ Хираока"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","მისიმა იუკიო"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Hiraoka Kimitake"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Hiraoka Kimitake"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","彰武院文艦公威居士"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Musica"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Γιούκο Μισίμα"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Yukio Mishima"
"http://www.wikidata.org/entity/Q134456","http://www.w3.org/2004/02/skos/core#altLabel","Mishima Yukio"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q134456-ecdc9a8e-4b61-6341-0981-d31a01f1b069"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q134456-94C5B077-8A2F-4AA6-B018-2016C006B38F"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q134456-B77A48EE-0C60-453A-B15A-20BCA5E0752C"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q134456-9ec6fca1-4d20-0ebe-d76b-d2478bc89c64"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q134456-114292D1-AF3A-4870-8F08-166B0F2A0A5C"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q134456-8ed05f28-e453-41b1-84ba-da3786cb89d4"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q134456-f3edf35c-45d2-8129-7e9c-d9bfabc76042"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q134456-56428014-4266-734a-c8a5-a8c380589f77"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q134456-544ba49e-4829-fb5f-2c5b-94848619eed3"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q134456-48236849-44bd-268e-21e5-3887d25bad88"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q134456-9202dc13-4f15-76ae-5395-3cdcb2085c63"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q134456-8b0ee0a7-4997-c7d3-6ac2-57c0cf472cea"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q134456-8f792e44-4b57-eb57-e833-c00b8d919d59"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q134456-a538e4f0-4059-527f-d6ab-ed3ca9ed0e86"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q134456-ba75d3a8-4c0f-31c1-7f38-c313774385e3"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q134456-bc58496b-4545-f392-9c26-946e7804f7f5"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q134456-bcfcaf91-4067-b691-255d-52d1003eb090"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q134456-b005d236-48fd-3685-c4b8-e4930376fcbd"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q134456-072cecda-45f1-d16a-1328-b3b65ec7d5e8"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q134456-313f72c2-4962-7d87-7e02-7d64285e7726"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P10387","http://www.wikidata.org/entity/statement/Q134456-c95e2ea1-c3ee-4570-814a-c3e3801c01d9"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q134456-3D1CCB07-9C5A-436B-9628-6D62326310B7"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q134456-02A06847-C2FB-4C3E-9FD5-D16E508FFA89"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q134456-67D63F7F-2431-47F3-9771-B97DDE1C8219"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q134456-76F3E130-9E1A-4055-AAFB-D2582416BC6A"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q134456-79FD2871-7AA7-4A7D-B8B4-4BB19E048518"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q134456-9453AE64-2A3A-4932-AE4D-AE29D0B4BECF"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q134456-BE69D1E5-8538-46CC-A4AB-3A0ADC0D4FCC"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q134456-F1411AD6-4806-4585-A9E4-043F2C9CA4D0"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q134456-ED4A29DC-5642-41E6-B332-B3224FEA2EFA"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q134456-b4c4fcaf-0f9a-402f-8840-32e5ed631dec"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q134456-e487a11d-4661-93f1-bc04-d6f676e34bb9"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q134456-ca41e75e-4d13-bf8b-d127-9d92a4269a18"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q134456-1FB550EF-4D28-4C47-AED4-0782EF3FF71C"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q134456-19457593-B49A-4AF4-BDCA-95EFC57B1B66"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q134456-E064C96E-A86D-4F9B-8CF0-42F4B095D223"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q134456-EDAA38D9-9EC9-4B19-A778-11F7843943FA"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q134456-3900DD22-603D-4193-A9CC-E1760C34B672"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q134456-35122107-2DEC-48DD-A589-72F9A6804D48"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P10780","http://www.wikidata.org/entity/statement/Q134456-958945DC-E3EE-4610-8A42-447D37AEB782"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q134456-6d886f61-41fd-f254-ce1d-bb6622fca41c"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q134456-29c542d1-4dc8-1e1e-d3a5-84c64605621c"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P109","http://www.wikidata.org/entity/statement/Q134456-0e3531df-4bd1-8ae1-d140-b88530c21534"
"http://www.wikidata.org/entity/Q134456","http://www.wikidata.org/prop/P11155","http://www.wikidata.org/entity/statement/Q134456-BE1586B1-FD08-45E7-B073-AEBD7016F355"
