"subject","predicate","object"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P2581","00061314n"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P3417","Pens"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P4527","12096"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P5160","tgm007602"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P7033","scot/1775"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P7502","Pen-D5KW4"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P7749","11572"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P8406","T066129"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P8514","caneta"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P8519","63118"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P8957","10001235"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6842138"
"http://www.wikidata.org/entity/Q165447","http://www.wikidata.org/prop/direct/P935","Pen"
