"subject","predicate","object"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-15FADAC1-B166-429F-9560-6876965222BE"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-160ACC17-F9D2-4B04-A5A2-345929866BD8"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-14C3F325-DC52-41E5-A601-F72529258B48"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-1AD39EC1-16EA-4763-96E9-7F7368DFDE9C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-1B37A1F6-2223-4C6A-B676-65F1FC2443B7"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-166C5D99-029B-4FAB-956A-7758AAF3707D"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-189C76D2-4E86-4901-A34F-A0B2505A5B9A"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-19BBFE44-09A7-4A4B-BB9A-4DEF1687DE9D"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-1F2B0675-6D0F-4D08-A1B5-FF12E52016AA"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-20CE35CD-E8E7-4C10-8160-12B9D198D7C7"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-1C8F29C3-F175-4BEB-90DB-5D1045C39D64"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-1CA6E43F-48FD-4304-A615-F99C301C4402"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-432973EF-4962-4E58-AD82-BBD7773BBEAC"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-447DB3B7-3E1D-4D69-92A1-21E24A84533B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-4488D6D2-B7BC-4DE5-8C58-C3BF62DF0A24"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-44FFC0F1-66B8-45BC-9C3A-0AC0D67B2A91"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-41C4CBEA-D37A-45A2-940F-A215ABFF46AB"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-42382EB1-C3B1-47A0-A965-225A7B146E93"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-4300707E-ED35-4BB2-8F40-31AA9BDD24ED"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-49A8434F-92E2-467E-B920-2B000AED2001"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-4A17566B-4812-407C-AEFB-9DBB97C28359"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-4A92A15E-0045-4858-9313-159EC8867D1C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-461063F1-1633-443A-A356-E8DA686C4186"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-463BE60B-DF75-4470-99AF-BE0B3116F90C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-466E13AB-ECC5-42A7-B8FD-2EEC87648CD0"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-49548701-6B00-4DB2-835D-41DBA6ED05B0"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-4B075000-5D93-437A-840A-CC73D6B10A40"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-4B203E66-D595-4F73-9DA5-5304380FE925"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-4ACA6545-08AA-49F8-BD88-79000F885CCF"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-4B06C217-B990-4691-B273-BEEF338881C3"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-4F2C7614-91C4-412A-BFD5-34D6EBA87974"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-4FEDBA32-110F-4CAC-B964-39D159B98DE8"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-5080CFBF-AF6E-4E73-A13B-1FE3E78C1FEB"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-521F41D9-3832-4C52-BE7C-B40898E54BB3"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-4BF8E4C8-3ABB-4852-AFB9-EC178C0C2AA6"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-4D9184EA-CCD0-480A-BFBB-61B9A7A4ED56"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-4F1C1A9D-9089-4E6C-9B52-1F411294A0D1"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-304616D2-650E-4C49-937C-D0B9E14BB146"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-3074BD79-E523-408C-AE86-9968A82D130D"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-2E22FE7A-CCB4-47DD-80BB-866A2B0D039A"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-2EBC6369-5298-44AB-A664-F7F0B87024F4"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-2EBCB0CB-2499-48A0-8312-77A3FD1DF0E7"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-2F0E1B59-0210-445E-A6C6-9190A119000E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-35423B00-0C6E-421B-8D9C-393CEAE06A4F"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-31F5201F-1D30-4A8F-A04C-0B7E99DE0D40"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-38BE7964-D431-45C9-8DAD-EE4B471CE231"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-39308FFA-37C0-4799-BB2C-B9C3DF6E5259"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-36941CE9-F3CF-45E8-9ED3-DD9CDF5898AA"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-36971E9D-3F9C-4E39-801C-7487ADFBCDDB"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-37CEBE2B-CDD3-4CB3-AF4E-17C25D987DC8"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-3B7F4763-7818-4D66-A66E-AC9C9524A173"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-3CD4383C-6BEE-4E4E-8FD0-5EC6A37B4C29"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-3F8B400C-EB18-4E6D-9B58-2CFE6533C814"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-698C270A-BD9F-4833-AA3F-EA3FA84E50E4"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-6A5D6E92-6C0F-4D36-A590-43DE8B990244"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-679B39C4-495E-400A-AA31-F2A2D10E876C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-68C2DC0C-2A2A-4D4C-8E86-A36CBC69065B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-697110C9-02C7-4115-8986-24421C3FE13E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-6C6C9192-9B00-4F68-8C9D-BFB311836B81"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-6E49BB1E-EA3D-45C2-88AB-ECA06899F3B2"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-6AB74A95-E14E-4314-A5E2-C44F1493D83B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-6B9AE6F7-34B3-467E-8A01-04DBB20B9D02"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-6BFC2568-FD2B-4236-99FB-9CEBBB7943A0"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-6C4CFCBE-AA16-45C7-B503-73A7B94F0F30"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-6FF68C76-CE0D-4193-9A3D-EBF15333B289"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-70CDCF59-FD44-48E9-BFFD-196DD80B2197"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-70D6225B-C882-456A-9C06-DEC960C6282D"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-71435F5B-DBD9-4C61-BF59-1B3E7C849B0A"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-6E86F0AF-2814-47A0-BAE0-3A4A1C7D0C91"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-6F63804D-E119-4274-82B9-F2F51EAA3139"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-75B9F33D-E09A-41B0-9C3B-5A8AF885B0D0"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-7663C40A-30EA-4F99-A0F8-984EF013AF3F"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-7767DD09-B6B7-44E3-88B7-E466956D8370"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-77E3A99F-788F-4F91-959E-AF6F40983026"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-720CEC74-9109-4FDB-A5B4-0AE8E90EB673"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-54B92C5A-E7AD-44FC-895C-C7FC0D7461D3"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-5683E2E3-4306-4F9D-89A7-C2817656D800"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-5268FBDA-3FEF-4C75-9B92-E218DD295B5B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-53402866-5210-4776-8F3A-6D43670893A3"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-535F990A-5765-4A91-84F1-44EF3E0E89EE"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-547E3DDF-5783-457E-95CA-74E0F88FFCAF"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-5A35453C-AB3F-4BC9-9953-5D46F60DC478"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-5BCD674B-8A4D-4DA4-BD6E-134E26347F1F"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-57F02770-79EE-4424-A3C1-F965EEA856DE"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-591D7E46-F394-40AE-8A4E-8D5FC941BB03"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-61926759-FC3F-46E7-9BF1-88BD5D91F4D3"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-5C843B27-2E49-4CA6-98B4-5525C7EDF588"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-5E854F5F-63F1-4712-A3B1-F92FE5244311"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-603C0FE3-CFEC-44E9-8727-9FC4A3099ED9"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-610296A9-B39D-4F36-BC14-CA1E38995861"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-64D82B53-46AF-487C-B61A-B1CFB17DA71F"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-66934D74-7CBC-46CD-B2B9-FBDABD072B5E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-647E74F4-3E6D-4551-90C9-01B1B7A6C83A"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-911DDE2D-D591-481E-85B6-E786DD42AD41"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-95662DF2-BDC2-40CC-914F-C954FE021D3E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-8F1FEC45-F579-40A2-BCE8-A67F270C41B6"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-8FC0FDD7-9F49-4709-AF8D-05C150A6F7BD"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-90ECE7CF-CD65-461B-AB1D-6A20B9A433F5"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-9946DA8B-ACAD-4BDF-AF47-664BF1F67721"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-99BE300A-B40E-4E78-9E16-E56B519EE99D"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-9A87405D-7771-4106-8DEB-86CB35F2168F"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-95DA2896-7849-4894-B5F5-56374C6484F7"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-97994C0E-96AF-4CD2-B389-73C512792B14"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-9DD85F90-71CB-48D8-BBE2-9059A961A768"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-9E238C9C-9E2B-4B16-B7FC-5BF7C5A721D8"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-9EC73E01-160F-4F59-998F-4AF794E14815"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-9F3E45FE-4B69-40BD-9573-768AD72928A3"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-9B259EB8-E75B-4153-80B6-912C180F8543"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-9B74FD4D-69AD-4ED4-B0CD-6DC104F25C0D"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-A2145D6C-DFD3-467D-9E52-C19991AAF1BC"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-A2B418CA-0E8D-4D2A-9260-2A3F629BEBF2"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-A2D95FE0-498C-4346-894B-A8DA0E6DAD88"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-9FE19642-C34C-4C87-B932-2F8631678523"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-A0CFE1F6-99B0-4D1A-9150-72F80F51D095"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-795E3D5D-D89E-4A0C-80F2-00D862E9C182"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-79B13943-A5B3-407E-BBB6-2521F3106860"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-7A4814C9-997A-457D-ABCA-A335CF741FBB"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-7A57C91C-021F-4902-AC51-BB0E7DBEBA64"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-78075E35-4569-48B1-835C-3F13163A21C3"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-780B8C29-A37E-4271-9965-E67692FEB2FA"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-790FBC92-3711-4829-B0EA-D91D4BF1F11D"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-79149243-32BC-42C9-BDBE-32C26168FDD6"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-7D8F2D2D-DD12-40E0-8509-8C2A50107682"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-857E0633-EFD2-4A2C-A8F4-9C5B5CF5566C"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-86EA8231-5EFB-4A2A-8925-6A1E2AF2DAC3"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-82916A89-893E-4F92-A558-131B9ADECE67"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-838CBA44-5C05-49FE-A57D-A3A67B55FCEE"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-8D243E2E-0E81-468A-8B0E-BC16A4F23AB7"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-8E4C1096-AD58-4F16-BF69-89BDCDFF4F42"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-87EB850B-4FEB-4F8A-BF22-7ECE2197AE54"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-89C3B05F-8A98-4CE4-9CBD-EE701FDBFC29"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-8A235272-A621-4EEB-A082-3ECD39E30463"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-B5619474-5B5A-45FA-A80D-88D05B1F0F9B"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-B6E4D903-5C86-47A7-8B97-14C25A62C22A"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-B4D4614F-B14D-4DBA-A2B4-E64E07C1BA0E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-B4E56EB7-94C3-4AFB-82D8-09A964154D2F"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-B505FD6E-F60F-4185-A632-FC6C6C699DF3"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-BAAFE58C-4662-48F7-BA58-203F30077D10"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-BC22BC7A-0D63-49EA-A453-59255D337B05"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-B97469C6-579A-4727-9674-FC13FA89FE0E"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-BFF97E50-5DF0-4510-96F3-405E4AC6CDC1"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-C0DB7934-3385-4768-B7E3-C06DB0607BA2"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-C1CABF41-DA57-4292-B77D-2F97EDE87FD5"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-C3382CD7-34F7-49DC-B2A1-BF727F4DEE9D"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-BC49A79B-28A4-467B-9FEB-B605CED34A04"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-BE063499-EEB9-4DA3-B804-6DF9B869F153"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-BE43E978-D39E-42E0-86E1-673E8B6AE188"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-C7E2124C-C7C1-4EF6-82CD-B5E901EAF0CC"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-C9AA7A2D-D8F5-42E9-A878-0FCF577380E2"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-C563050E-93B2-4BF3-BDC2-986D0CE8EBDF"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-A5B4C79D-7EB8-4496-B0C4-03FA8A1BAF16"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-A5CAAD2F-EF3D-4A37-8260-E167B1FB59E3"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-A54199BD-F831-4C9F-9EA9-E9DBF6FB4818"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-ABA6EF13-E15A-438E-8D94-3CCBAAF0F6C0"
"http://www.wikidata.org/entity/Q28111913","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q28111913-ABDE1C5D-5259-4DD7-BF35-65E2E8D09B8C"
