"subject","predicate","object"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q32566-1E09AF05-FF42-4DE8-91E6-E7BF65384441"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q32566-141E2217-4A2C-4EA1-BC3F-92C29666F429"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q32566-A6380010-C931-46D0-A948-BB38BB287CC3"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P2167","http://www.wikidata.org/entity/statement/Q32566-55A438F6-787B-41A4-90FA-984C989D423F"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q32566-9C0BD060-963F-42F8-B18B-125DE4A76B31"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q32566-F8F8EDF0-1173-4188-BE82-59EF2C1A9EE7"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q32566-9a047995-4d45-adb6-e451-7dd747d4d9c5"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q32566-74B2E3C1-C81D-413A-B804-1CE8A6C23000"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q32566-8B2EDFFA-94EB-4F89-BB5B-AD156E2CD0CD"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q32566-A513E7F3-B598-480C-84A4-B87882D8B549"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q32566-B5830DF4-76DB-4222-9B4D-6E23FCCFC7E2"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q32566-4B03F32C-22FD-4770-A4F5-BCA3268D3775"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q32566-28205459-3083-47BA-888E-5494F9A8FABE"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q32566-6834bcb2-44d7-6a07-9194-9ee8b62b1197"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q32566-B716BD30-6BF3-45CD-9AAB-F891340A93F2"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q32566-FA72E227-15CC-4FF4-B7AE-AB2AD82FFC70"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/Q32566-0ce4043a-477c-fe60-eb29-95c97f12e936"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q32566-3F2EED68-F7C3-422B-A565-15F81E6A7667"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q32566-fd7f2d14-4167-dbf7-da68-74870b6f1a4b"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q32566-9336a608-4c5a-75d5-36c2-491293711d14"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q32566-81a6a7d2-484c-3c2c-3003-c7ba7e3b03ad"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q32566-833db61b-42c2-751b-4b82-172750c85346"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q32566-6f59a12d-43c7-4d25-9973-4ea19a1b59f1"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q32566-DFF0ACC1-E0EE-4D9A-AB91-E6EFB41E8EF5"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q32566-B46062A2-0D97-4D55-9A57-A14F8CF32FBD"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q32566-E6951A58-7101-4FEC-BC5F-E45089E16688"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q32566-6BABD77F-8450-4F64-AFAF-C2DE78559113"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P8855","http://www.wikidata.org/entity/statement/Q32566-b4441384-4877-abb9-1d86-3d5c4afb23fc"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q32566-0AF82EE4-B038-4BFB-90F4-764E95D12DC1"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q32566-2ff1e115-4120-77a0-f213-55e3e71f7dbb"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q32566-199F62DB-9816-42B2-8A97-2828D18CB4F8"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/009f7ad5-eddb-472b-9b6a-d7bccae2c7ce#id"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4113240-3"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p20535"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00976418"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D014057"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/25037"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/544519230"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/E01.370.350.825.810.810"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/E01.370.350.700.700.810"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/E01.370.350.700.810.810"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/E01.370.350.350.810"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/E01.370.350.600.350.700.810"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/11338.rdf"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/MedicalComputedTomographySystem"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P10283","C2993154269"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P10283","C2992140384"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P10283","C544519230"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P10283","C2985771010"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P1051","12720"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P10565","146535"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P10565","142788"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P10565","131510"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P10565","272175"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P12596","18520"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P1617","009f7ad5-eddb-472b-9b6a-d7bccae2c7ce"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P2167","42201501"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P227","4113240-3"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P2347","20535"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P2924","3505948"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P3219","tomodensitometrie"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P3417","Computed-Tomography"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P3471","41048"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P349","00976418"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P3569","levenswetenschappen-en-geneeskunde/ct"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P3827","computerized-axial-tomography"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P486","D014057"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q54439832"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P508","25037"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P604","003330"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P6366","544519230"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P672","E01.370.350.350.810"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P672","E01.370.350.700.700.810"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P672","E01.370.350.600.350.700.810"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P672","E01.370.350.825.810.810"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P672","E01.370.350.700.810.810"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P7033","scot/11338"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P7502","CT_scan-ANY9J"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P7818","Scanner_médical"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P8408","MedicalComputedTomographySystem"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P8855","881-10-11"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7476784"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P9100","computed-tomography"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P9545","210491"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/P1690","http://www.wikidata.org/entity/statement/Q32566-47b78499-44d9-da3e-16b9-ca5baea9f430"
"http://www.wikidata.org/entity/Q32566","http://www.wikidata.org/prop/direct/P1690","B?2"
