"subject","predicate","object"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P535","30520496"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P569",1950-01-26T00:00:00Z
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P570",2008-10-11T00:00:00Z
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P6404","jorg-haider"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P648","OL5549547A"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q165980"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P701","P61870"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P7293","9810558458705606"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P7305","4657891"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q21492901"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P7859","lccn-n88010450"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P7902","118854208"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q209572"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P7982","24084"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P8189","987007262248005171"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P8349","25131"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P8849","43972453"
"http://www.wikidata.org/entity/Q44274","http://www.wikidata.org/prop/direct/P9918","PE00126958"
