"subject","predicate","object"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q237-01a0e15e-4bcf-d8bb-03fe-176ded513a28"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q237-f80a6976-486e-f768-8888-e025fa7f4443"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q237-98159c42-4425-8a77-896f-e7f1d4962601"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q237-63ef8e83-46af-2a26-3b3d-fb31c379ca8f"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q237-605d7cbf-4ae9-fee9-972a-5ec3585fb4ad"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q237-5e9657ae-4937-d048-6feb-6b1697ed1dcf"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q237-2be2f6f8-4f21-7aed-ebd6-794fcd71ee69"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q237-dad2f7ef-422b-ab0b-4741-bc7eb117dd91"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q237-bc0de06d-4fbd-2727-ecea-e1cd7047ad68"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q237-b7b34927-443f-015d-4adf-0820edbb39a5"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q237-add89545-4f81-e311-0501-158b047412d8"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q237-b4131a2c-42ca-88c6-5cce-2e8f576539da"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q237-b5ff2513-4e35-a126-dbe2-956e72ed6c2d"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q237-3E4407A1-1E0E-47CB-8B70-0A87A6696A56"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q237-16ffd647-8a6c-4b25-9baa-2bb0f9406af3"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q237-6f81cbfa-497f-b28a-53e6-559b0c53e299"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q237-7F4F6810-A71C-4E1C-8C5A-93C07A0E2133"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q237-69496c70-4551-f7b7-920a-c0720529a290"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/Q237-6781d6b8-4af8-1df0-ad6b-ce368ee956d9"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09184245-n"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q21431157"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4532138"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q116780519"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19085957"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q28763"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/0%20Basilique%20Saint-Pierre%20-%20Rome%20%281%29.JPG"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19691007"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13417653"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q171441"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3624078"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q702492"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q98116669"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q133442"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1200957"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q51576574"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q6256"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q123480"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q570116"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q7913%20%28ron%29-KlaudiuMihaila-Vatican.wav"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P691","ge131242"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P8814","09184245-n"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P898","ʋɑtɪˈkɑːnstɑtn̩"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P898","vətʲɪˈkan"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q237-CC994E06-F2AC-4A54-8663-8B1CDAF8A943"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q2385"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q237-154B25E9-AB4F-40E7-BB5E-904B8D9E89BF"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q184253"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q237-BEE94116-3551-4882-AB37-59F883960C91"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q237"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P2614","http://www.wikidata.org/entity/statement/Q237-C4FE7BB7-196B-4CC1-BB95-4B51FA0080C9"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P2614","http://www.wikidata.org/entity/statement/Q237-C5969D01-1B76-46F8-9BB6-B4AD11F094E5"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P2614","http://www.wikidata.org/entity/statement/Q237-841CD942-F11D-4C98-B599-8F8D11FF33BA"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P2614","http://www.wikidata.org/entity/statement/Q237-E11DF6E0-6657-44DD-AF84-6026D8BED4A1"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P2614","http://www.wikidata.org/entity/Q23038978"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P2614","http://www.wikidata.org/entity/Q23038972"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P2614","http://www.wikidata.org/entity/Q23038976"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P2614","http://www.wikidata.org/entity/Q23038980"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q237-9e2b83f2-447c-c4ef-0293-e7ee66f684ba"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1417","place/Vatican-City"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q237-d7b1a41e-42c0-5b7d-be7a-635274163c93"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q237-3f0ff89c-4d4a-ae31-0e29-c2c45477298c"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q237-570dbbf1-4312-0e95-aa9f-2a7ffc97f0f9"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q237-016368ed-40e5-33bf-02a9-4f213031fffd"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P3977","http://www.wikidata.org/entity/statement/Q237-e63eefdd-4eca-2db7-3726-9cd723bc3f0a"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P3977","http://www.wikidata.org/entity/statement/Q237-e0ff7871-47b3-ab24-a35c-aa4a07c21a01"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P457","http://www.wikidata.org/entity/statement/Q237-77f72d98-40e8-7498-74a5-375f456739b8"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P7208","http://www.wikidata.org/entity/statement/Q237-43A9A2F1-E33A-4D9D-982C-F7D5442D0A79"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q237-B62ED0FC-3D9D-4905-A062-BD6AA5AE2D25"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q9259"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P3977","744996"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P457","http://www.wikidata.org/entity/Q193270"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P7208","v/vaticano"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P9756","25345"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q237-2F5037F7-79CF-40A9-B7D0-2E8EBD077B23"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P1813","🇻🇦"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P4342","Vatikanstaten"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q237-50A659E8-2466-4F30-9C22-16E7824C4D1E"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P7829","Vatican_City"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q237-a6fbb6f8-4afe-c374-8b5b-c48aa0329b61"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q1648418"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P501","http://www.wikidata.org/entity/statement/Q237-5bef7433-4bd1-30d6-b773-724979e405c2"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P501","http://www.wikidata.org/entity/statement/q237-e2845525-41a1-8ad3-f3ca-19cd56e6ddbf"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P501","http://www.wikidata.org/entity/Q220"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P501","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P487","http://www.wikidata.org/entity/statement/Q237-2f0acfd6-4977-2a43-7c88-0dd9ee471d6f"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P487","🇻🇦"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/q237-CA86403A-25EE-4E66-B894-54CCCD038002"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q1053000"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q237-711e7e53-4b0a-28bf-9d55-71505f63f7ce"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P571",1929-02-11T00:00:00Z
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P2402","http://www.wikidata.org/entity/statement/Q237-40579f3e-4d67-0732-2be5-0b452fab3f3d"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P2402",235000000
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q237-1AAA7AB5-BE16-47EE-977F-01A419F7D0D9"
"http://www.wikidata.org/entity/Q237","http://www.wikidata.org/prop/direct/P373","Vatican City"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Staat Vatikanstadt"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","va"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Fatikaan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Dinas y Fatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Civitas Vaticana"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Cité du Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","梵蒂岡城國"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Stato della Città del Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikaaninvaltio"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Civitas Vaticana"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Status Civitatis Vaticanae"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","梵蒂岡城國"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Batikano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Ìlú Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","교황령"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Huàng-dá̤-gŏng"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Città del Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikanet"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Status Civitatis Vaticanae"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikaan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","🇻🇦"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","🇻🇦"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Città del Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","바티칸 시티"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","ᏩᏘᎧᏂ ᎦᏚᎲ"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","vat"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","梵蒂冈城国"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Siyudad kang Batikano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Cetatea Vaticanului"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","ותיקן"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikanstaat"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","va"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","واټيکان ښار"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Staat der Vatikanstadt"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","ভ্যাটিকান সিটির সামরিক বাহিনী"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","梵蒂冈城"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikaanväldikodde"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","va"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikán Állam"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","The Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Cidade do Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Svätá stolica"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Stato della Città del Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikaanvaldia"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Civitas Vaticana"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Estado Pontifício"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Ватікан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Stato della Città del Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Santa Sede"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","梵蒂冈"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikaanriikk"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikanurbo"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatican City State"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikanen"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Status Civitatis Vaticanae"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","梵諦岡"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Stato della Città del Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vaticanu"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Civitas Vaticana"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Città del Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Status Civitatis Vaticanae"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","ꯚꯦꯇꯤꯀꯥꯟ"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikanstáhta"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","🇻🇦"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Città del Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikanet"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Statul Cetății Vaticanului"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","État de la Cité du Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","ꯚꯥꯇꯤꯀꯥꯟ"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","🇻🇦"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","🇻🇦"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Syodad kang Batikano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","梵蒂岡"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","VA"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Staat der Vatikanstadt"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","ヴァティカン"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","ヴァチカン"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Апо́стольська Столиця"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vaticà"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","VA"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Estado do Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Сьвяты Пасад"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Estado da Cidade do Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Cidade do Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Watikana"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Stato della Città del Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Estáu de la Ciudá del Vaticanu"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","VA"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Civitas Vaticana"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Estado da Cidade do Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Staat Vatikanstadt"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikaanstaatâ"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Papal State"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Civitas Vaticana"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Ватикана"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Status Civitatis Vaticanæ"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Государство-город Ватикан"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","State of Vatican City"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Status Civitatis Vaticanae"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","梵蒂岡城"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","l-Istat tal-Belt tal-Vatikan"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Città del Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Status Civitatis Vaticanae"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","バチカン市国"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Kirkkovaltio"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","دولة مدينة الفاتيكان"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Престол Святого Петра"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Estat de la Ciutat del Vaticà"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","VAT"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatican"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","ᏩᏘᎧᏂ"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","הוותיקן"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","바티칸"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikánváros"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Святі́йший Престі́л"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vaticano"
"http://www.wikidata.org/entity/Q237","http://www.w3.org/2004/02/skos/core#altLabel","Vatikánsky mestský štát"
