"subject","predicate","object"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q96-ac5ec5f0-48aa-119b-18c3-11b83ec7c593"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q96-4D5F2471-A647-417F-8B11-FE34A254E907"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/q96-f0b4853e-41dc-a40d-ce07-213f73478ee6"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/q96-A611BAF1-A0F6-4570-B9F9-602EDB3794B4"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q96-66C93BF4-D69B-4AE5-9F5B-953782200AF7"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q96-83C5B960-14AB-4C1A-A43D-48ED843B27C2"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q96-FA59BDF6-FE00-4980-AC67-2046028C6F4D"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q96-709e7d61-4ba4-6dd6-c0a1-83c016fc3d12"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q96-94BAB209-F9E7-4380-B91D-C4D0D0DD2063"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q96-8480AA54-844B-4DC6-A874-953FF2E11A0C"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q96-fcb38d75-4f89-93c8-b278-eab00411145b"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q96-c997fce8-4b4c-bbab-b757-1f571ad6887c"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q96-b83a4f37-42f0-0d4e-cbb9-214d53e15192"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q96-163d1447-455a-14c5-b577-aff540ece012"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q96-C851B475-CEE0-4171-BFCE-EA9BE3EA76C0"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q96-BBA4649B-A449-408D-B75D-85209836915B"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q96-89EC55CB-923F-41F2-93B6-E16F98990398"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q96-6eeead6f-4133-7dcb-adcc-d2dbef227454"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q96-55c1475f-42ec-39dc-1777-81f054c7b96e"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q96-412df8df-429b-b37a-98e9-b6ac3b840f08"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q96-d9fc1b58-4617-ffa0-8744-026ddad71cfc"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q96-f20b23ce-4473-a9a4-ee53-61df19cddfeb"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q96-b09f7c4a-3dec-4ada-a205-7b3ba9fba566"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q96-a7988ae7-4c1c-6dc3-a581-b0a556f61787"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-732f5094-4605-b65c-402b-9e04afe9eec6"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-784230C0-E13B-4CC0-B47D-57E85C4B6AFA"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-771272b3-471f-126e-e436-543c220251d1"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-609d588c-45ed-69ba-9d1b-d3d5909fc9a2"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-68a45c4f-4382-09f3-0b95-7aa5f9bc2867"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-7009d570-4676-3be7-99c8-a2b2899ae55b"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-5917ee4a-489e-924b-a59f-29bfc171ab5a"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-573a9e2c-447b-2b44-5401-20b0372872a1"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-5e233757-4d44-e1bf-0bc8-6c3777e0b218"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-506f6cef-4678-9fe8-3677-ed254233af23"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-3ec79e06-4d37-f7ba-9393-a6b811e3be8e"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-3f5df376-450a-ef06-5def-c7a40fd9bbed"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-3af8c326-4709-940b-8363-c2a7c2a197b7"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-1cb72fcb-4fac-bda1-cd7b-5a4c9e6d4589"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-1e00713c-4dfe-012c-bfbf-9a276aed407d"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-2544933e-4e03-19ca-5d67-a5bc96bb708a"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-108882d8-44cd-d1b4-bff7-1b26796a6a44"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-1471409f-4b33-cfc9-bda4-efe5b7ddbf3e"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-14443e3a-4dda-a870-464e-4e1420236ab1"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-dbcf0b91-4384-204f-ff1e-f1d735b2c735"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-e53ca53a-4ccb-18be-ff4b-97ea018f783e"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-e14951f6-47bd-56b7-0a31-e7c56af015cb"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-ee3f1087-4407-8dd0-a2dd-a8888e9e8f1d"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-ed8c26f5-4546-5f5e-f945-bae1d7a3a612"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-c1ca501e-4924-c4bc-aec4-99b3b9f84880"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-bff6c358-4843-7abb-59a1-74adf6a390a6"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-b7adafbb-42fb-c8e5-0a6c-637b325cdb23"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-8fe7df22-42e3-8cb5-74a3-4db59dae269e"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-94faa39b-4082-4f60-3763-faa12b29698c"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-9870333c-408d-bfaa-a265-29571ab4702c"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-838ca52f-43ed-b2ac-2493-e8ebf81ba84f"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-0807d426-4974-9074-75ed-fb816a06935c"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q96-ffe97650-4392-7b73-ab55-f4f52ff86257"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q96-384bbe3c-4a5b-e217-c625-5c44e71a0868"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q96-A13185E1-0769-4B7B-815D-FD3DD3638DEF"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q96-3289C8D0-F42D-4D45-B026-4EF64B8CCFC1"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-a1dded7d-4cb2-a23a-0967-305b8db2ec6a"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-a252d96c-48c6-4c24-6dcc-3a4aea054070"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-b184126b-4b97-d834-5e62-f82cf615233a"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-bbd89051-47e7-70f7-0270-8ff73035810c"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-a38c4926-4053-d367-7315-74bcffeec89c"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-ab870b0b-4679-c900-c36a-402d51116fea"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-90d08b25-4121-1041-8c65-e9d9a4e96725"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-932333b1-4208-2902-ba96-9b6b6d6d90e6"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-8c22a682-453a-c452-c8ef-bc90f874df14"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-866578cd-4171-d732-ce3d-e5aeea3791f7"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-8fe7bdfa-4064-a64d-cac3-19c8ea893fb6"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-8ffb3100-4c2a-8d21-fb4e-eb40be57f582"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-8d519c0d-4189-5263-a885-f48cb1816575"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-826743df-4987-0833-5ac8-5a34560a9ee8"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-ea4f228a-41ce-0562-b699-e5a663cfe4da"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-cd5e1015-4703-4741-da6d-fa7d162bb29a"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-d35544f0-47e0-a27f-4ef8-0b191d357fbc"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-c79e78f8-4933-0c3d-034b-08f4f39d7573"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-e82e49bd-49b9-e600-b0c8-e734f22809f6"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-71b7bd49-4da5-0c4d-92a0-0bf81355bf50"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-771b6d70-43bd-3645-7589-185ca55ebdd6"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-53f9cc75-4cad-dc53-4176-5c84a4e8a0cb"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-4bac5eff-41bd-8008-7db2-733c16e94795"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-5e46471d-4895-7617-d280-14832cc8e31f"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-5c2f8fd6-4bd6-468b-b241-76906f3e003c"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-41bd7121-4cd7-1546-bcfd-f4afa7b6514a"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-42c0d9bc-409e-306c-b719-af4e32ec169b"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-47bb1483-46d4-8ae0-8ddc-be9e543267dc"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-0be81ef6-472b-9f13-db32-8d3a6a586b41"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-1b9b6a2d-422a-386d-af62-8d1cf6755d05"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-335d0eab-4722-2a2b-813a-83426ec0eb5a"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q96-2e901560-43ac-24e6-57e0-ace23f61c50b"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-4ff972b6-4b45-4644-774b-7fcc671db23f"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-50412731-43ac-9577-0abb-d93ebdf0bf4b"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-5A521857-DF0F-450D-93CB-1B116E213D0B"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-51c8c4b1-4f80-e2bd-fae2-8fa923128ab9"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-70899f7b-48ce-849c-3de8-8b9e521a360b"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-7E94A470-1DE5-46B5-A565-1476E220A9B6"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-7907AC39-B6B3-44E2-8E90-717B854384BE"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-725A9F3D-525E-4F53-B83E-54FB0F7AF7B2"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-76A3384B-3FCC-4DB9-8704-0D641441D592"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-1494b4a6-4316-e4b7-3377-3fabad4530c3"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-1CE65DFE-EB1C-421B-A33C-14034A500A32"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-17ed585a-47aa-80ee-1ee0-9f696fe60866"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-110BFC16-04DF-4C8E-90DD-43622526921C"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-104D81B8-997D-48B4-9FAC-16CFF273D11A"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-11402B18-7AB4-41A0-B4EC-DDA05920115F"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-1aa5f2dd-4acc-2959-1d97-5f2772a43bca"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-1DAF3C7A-2665-490B-8F89-43F31E0A1A29"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-21699296-4c22-aa0d-9d27-cf15d38d22d7"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-2004e4bc-42bb-9b5c-d04e-b70c554196c5"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-34F2C7E9-DB09-4070-9EB9-5851D8B82CBF"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-3457D346-1558-47C1-A8CE-EF14786DC554"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-306F59D0-3A58-460D-AE3D-781E5DB93184"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-D7507B71-DD72-4FC1-A0D9-15217148F180"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-D7F9F191-71A1-41F1-B356-A18461717F3C"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-CD337EC9-868D-459F-8C1B-45258E127852"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-F0336AD9-34BC-495A-A7BE-E596818B6CBB"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-E862C562-21BF-4DDC-A1AB-B84BA014EEB2"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-b50427ca-4fc3-a173-a41f-abdbc26e364f"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-adcd0154-4229-2e03-4333-b53a0a8f6270"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-bacc61f7-4487-3621-eb78-e4957d24634b"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-FB31D3C4-AA76-44CD-83C7-1D058184DEBB"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-e6a52772-4976-51d5-cde3-fa9d43e4e0cb"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-e530c96c-46ca-8364-d509-78884e896c7e"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-ddaca3e6-4996-61d8-250b-dfc236e00d9c"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-ddc99b38-4b44-c13d-43b8-409dddd26214"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-ecf2e56c-41d4-896b-0afb-544f3408f60e"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-dda39c5f-4229-3653-5c8b-dae2c698686b"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-d5e4e801-49ab-d14c-7528-de4bd6a1c251"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-815fe055-4ce3-3cfd-e474-a8a018d6633c"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-80F7DB06-6ECD-4F35-B2B0-1A9319F96025"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-9927A4B2-C07C-490A-B1D1-818DE770D34C"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-9DD6574E-CCDA-4083-82EB-D4F2372943C0"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-8cd2a17f-4173-5314-cd17-c33e36c8c35b"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-AFC322D2-A645-4445-BBD2-FAE48F5E40EE"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-9cb68f28-4e1e-1bb4-dd6f-2014580489ae"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-9FA275D7-978D-4AED-B674-78501B3B96CD"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-C7ACC578-0CCC-4835-9FA4-03ABEF125C51"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-01b7f84e-4a20-214b-97d5-dfd7b08c8a0b"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-01a2ecf5-45f8-6f54-e4ac-065273bd2df8"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q96-00389808-8869-407A-A39D-D1BCFEAF475A"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q96-9ABF65F1-7618-4256-A9A5-F55174E6B6E7"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1589","http://www.wikidata.org/entity/statement/Q96-86934815-CDEA-43CF-85D1-E96620A030D3"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q96-5c5a958e-4a62-a4d9-635d-89c486bab271"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1622","http://www.wikidata.org/entity/statement/Q96-FF212C19-AFD2-49DC-81FE-1EDBC2F3D6D7"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/q96-4980638A-32ED-4C2B-8D5C-BCA3ED662F03"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q96-92d9a250-4c6c-b9bb-2709-6ef742dfd459"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q96-44fe8a7a-4131-3c4a-e1c1-9950bf6302fa"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q96-16d19824-426b-9eeb-be80-5a98201df090"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q96-dfb57b12-4f6a-4764-6f8b-502860659d5e"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q96-43462384-4346-b037-7bfc-c2040b562ca1"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q96-709e9a68-47b5-9057-9ef2-1a42d228959c"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q96-d384f0dd-4914-71f3-75e5-44b8e5febc01"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P172","http://www.wikidata.org/entity/statement/Q96-88e509b6-45b2-5c88-4af2-278cf9865ed2"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q96-A019158A-7125-4105-81BA-62CEF87E4CEC"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q96-7C2D5C93-66AD-4FD6-9026-EA6F670375F3"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q96-9DD441F3-586D-4787-99F1-36E246ED11E3"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q96-20350f99-4168-5a18-e670-7af54114a1ca"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q96-c9e02bab-4323-03e1-cb92-9bcaae2b3164"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q96-07ead927-4b5c-005e-3225-80859dda331a"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q96-092e8035-45f1-48bb-e754-2e2be5edf145"
"http://www.wikidata.org/entity/Q96","http://www.wikidata.org/prop/P1842","http://www.wikidata.org/entity/statement/Q96-B11FF53E-46E8-4E4A-8110-9E7845265097"
