"subject","predicate","object"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","뉴욕 시 맨해튼 구"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Manhetena"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Манхаттан"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Манхеттен"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Nieuw Amsterdam"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","맨해튼 구"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","मैनहट्टन"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","뉴욕 주 뉴욕 시 맨해튼 자치구"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","मैनहट्टन, न्यूयॉर्क"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Manhattan (Nueva York)"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","New York County"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","مانهاتن، نيويورك"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","मॅनहॅटन, न्यू यॉर्क"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","미국 뉴욕 주 뉴욕 시 맨해튼 구"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Manhattan, New York"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","मॅनहॅटन, न्यू यॉर्क शहर"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Mã Nhật Tân"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","뉴욕 시 맨해튼 자치구"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Manhattan, New York"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Borough of Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","मैनहट्टन, न्यूयॉर्क शहर"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Манхеттан"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Манхеттен"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Manhattan (New York)"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","मैनहटन, न्यूयॉर्क"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","뉴욕 주 뉴욕 시 맨해튼 구"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Мәнһәттан"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Distrito de Manhattan"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Мәнһәттан"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","Mannahatta"
"http://www.wikidata.org/entity/Q11299","http://www.w3.org/2004/02/skos/core#altLabel","맨해튼 자치구"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P10046","http://www.wikidata.org/entity/statement/Q11299-e6403d4f-48aa-ded9-de26-53984708de9e"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q11299-3AA7DC1E-B604-4C4C-B87D-74ED50492F8A"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q11299-F76AB1DD-82E5-4F70-B000-AF2233EDCC06"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q11299-1DACBAA7-C222-4444-9CC0-95D80E7AB5C4"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q11299-5A56AA32-3F95-48E5-B266-8DD9C0B4446B"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q11299-4DADE175-A780-4A62-8B2A-71B5B605F066"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q11299-7D442513-3DA1-4400-8C56-A6D7DAB32092"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q11299-CCF60B98-F322-4F61-9634-EB26C8850421"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q11299-29E1A415-C47F-4034-BCEA-9A2850DDA48A"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q11299-121C8DEC-251D-4451-93CE-AE830362863F"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q11299-1EE6C61A-AD3D-4E5F-8F40-7BFFA1F8D46B"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q11299-70883004-4b2b-4ab4-dc7f-752136f0a2cc"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q11299-D2C55385-B2AC-4552-9EEA-32FE2D3D0689"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q11299-73BC8AFB-F048-4ED8-8853-34C6D49D3766"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q11299-411B9369-2C6A-4C93-88CF-E21EEC27C64D"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1382","http://www.wikidata.org/entity/statement/Q11299-a9277336-4663-c271-ec9d-426346a517f6"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q11299-75968f90-4177-1edc-5b0a-81ad28bc9c06"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q11299-0FF0B0AC-3A57-40F4-BD3D-222186D43DEF"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q11299-6F4D5CAD-E4BE-4BC2-9D6D-EB0AA4DCBB13"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q11299-54AED62F-D1A1-4045-A208-D3F79B93E249"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q11299-C484DFCD-28FE-4A6E-B5D9-97570E7E07E4"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q11299-9F180BE0-476C-47F8-9E97-8EB88AC6A0FD"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q11299-DE2851D3-3592-400B-BA1A-543763B0FC13"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q11299-09a8461e-4906-9691-713f-4c061fa3b4b6"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q11299-54ABC37B-D554-40AA-8E21-C3591B07F179"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q11299-CD5631D5-291A-4CBA-9908-B82BC99B67B9"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q11299-28fb53a3-48cf-2733-57d5-f4b5e195c644"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q11299-c7774d86-4fb0-a08c-487b-21c65d913c93"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q11299-467f21e4-46ff-6255-52f5-b09ac074920d"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1943","http://www.wikidata.org/entity/statement/Q11299-f41504db-4aec-6282-33a9-88db2c0057da"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P1968","http://www.wikidata.org/entity/statement/Q11299-e9e2718e-481c-4bbf-a41b-f85119b36c08"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q11299-292343f4-4011-e2e9-129d-aa75a87b1de4"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q11299-9e8d6e21-4a77-6b3f-36ce-84ed8210e51d"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q11299-D2064CF9-4C6B-48CF-978F-0646D5937E63"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q11299-c5399ce7-4bb8-d4c3-e72b-bf9d65f1acbe"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q11299-de75c5c9-4ee2-7ff4-69dd-8b6a56ae40cd"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q11299-d82a9e66-48ae-fc35-69d0-0e22e663c473"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q11299-DFEF2C38-147A-4C22-B140-C8F097611CCD"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q11299-297a9273-46e2-9918-c8cd-1b5c19d901da"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q11299-f9651803-4a60-beba-2146-ed0d66eeb1ca"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q11299-064cb38b-4f55-6059-dde6-6d71b6948bc9"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q11299-BF7E61DB-6490-429B-95F2-1F91643EDC4F"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q11299-551414FF-DE6D-4793-801C-140A0BA9BC1A"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q11299-4f6a7ccb-48a8-3443-6107-97bf1fdd9aa0"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q11299-544c2151-45d5-14a1-b94a-58a2e48fe33f"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-FA3A4597-C4AB-4BC6-93A8-1D3ED28B1D53"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-FB491AA1-4E3B-45F4-9B29-A9EBCB1FD756"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-FBC47475-BFE4-45CE-BB93-CF3BF8F3F647"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-F2B27D56-9F26-4EA4-8235-789BE43F3F75"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-F2C98922-7784-4179-BB8B-6D63419D624D"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-F5BC9751-2288-4EB0-9328-C9AB7989FADC"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-F68D941F-0965-4368-9E41-A39745A68629"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-EE24F88F-9664-429E-8A90-9BC62D76E195"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-EF5A818F-4E30-43FD-A533-2A271A493404"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-EFF16540-1256-46C0-9DD3-9F8EA92B37A9"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-F1AA7E5E-57D2-4F52-863C-6FA13A8E8934"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-E926EF13-8C55-45F3-ACD3-89D056F38D45"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-ECD1CAB5-63E1-42BD-AEF0-D80363887C5F"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-EDB496A6-DC10-42B8-AB16-C7318BF92937"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-E3CA1B90-5E5C-4CC3-81CB-B214DD0C13F0"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-E4EEFDBA-6658-46B0-B09E-E7D59D35CE00"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-E6F0D081-32E3-4D09-99A0-CC1CBE7A7323"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-E079039D-3BD7-422A-9344-23F6A4920E2E"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-E0847651-97AD-47D3-AE86-FC69EF1F84D4"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-E3A88078-725E-4F6A-9F32-CAB742B94512"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-DE23CFCA-8833-400F-82E3-C37CAC5C40A4"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-DA0019E9-2874-4BAA-94F4-E0EA87167481"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-DBC35AAE-920C-4E89-B8EC-122B5DF27047"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-D75B94E4-AEF9-4C27-8B2E-FFA6D7810D35"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-D3A4E4B1-8733-4DE5-BC5B-F98CF18FCA22"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-D66AB2D2-C09E-4457-99E2-DF66B0CF9AFD"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-CD4FCC40-73FC-4288-8E07-5DD1944C1C5A"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-CDB9789D-7925-47C0-B2AB-64BA9521B0D3"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-D0761FD9-BD19-4363-9FEC-5E965D7A85FA"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-C8B68D3C-4AAD-42CD-BDF7-19C568DCAF02"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-C9DCAA8F-1340-45C1-8E81-62D6CB238883"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-CB2A635A-E111-4B37-9359-AEFDDFD67458"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-C6A5C42B-E70A-4B0E-B109-0CEE05CEAFC8"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-C7D1BCF5-EB95-405C-A836-C5204840E0B2"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-C32AC177-2B15-467E-B685-5C43BF8EDC39"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-C37A64A6-B8AE-42C1-8549-F98ACD6CEDCC"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-C42E8A96-811D-4E13-9500-662A28408124"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-BD3AB35A-97A5-4376-9981-49CACF61AB17"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-C31FF7D8-3669-4F90-9959-61A9BEE87C14"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-B4BF6B61-B0F8-4068-B906-EC46EA9450CD"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-B6B41E15-11D2-448C-87FB-C6D7E65C32E1"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-B8375B3D-3064-4283-912A-01D46F5E761D"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-BA0881F2-88FF-404B-BA5D-CFDE6328BACE"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-c830dd44-48bc-728c-9b55-1581e0704e50"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-bb6e799a-44ad-942a-b06a-4807ae5cbc32"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-aef3dd0d-446c-5a95-1582-1d0100737586"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-a8fddeb3-47a0-808b-8df9-f024c49135c8"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-FD7CAC70-15DF-4FAF-913B-022743C406A3"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-FF086FC6-D504-4F9F-9999-6817BE5BEE09"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-6B071C01-C7FD-491A-B463-0FB6C400408C"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-6BD7CCAA-797E-4EBD-9E8A-0CC40B09299C"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-6DD14109-ADC4-4379-B620-9709FE08F04E"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-6ECD28AA-AA56-400E-8AEB-0C0D2111E5E5"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-645339CF-C5BE-4A4E-87D6-62635F97F698"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-62150464-148F-4A13-B78C-C1E0F3596CDD"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-6252E3E8-EE6C-458A-B04C-5A6313FE502B"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-62F33B69-2745-49AE-B2C0-DF081D24EA1A"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-6440CF1E-BB96-44D3-B673-5C25F80B7D0A"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-6021C9F1-C3F5-4BB8-8A76-7F98CCEF61AB"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-60442C89-5CB2-400C-A715-F33D6D403501"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-5EAFA33C-1860-4F3A-AAD5-AB7F0B3058C8"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-593BDECC-DAE5-43AA-86F1-BD62E8AF406B"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-5A75B6D6-632B-475C-860D-E6CAA8C9F557"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-556379CB-E92B-4981-B7EF-82D120DE5806"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-55C5C361-B961-41F8-B1AF-D8C5AC63EFFC"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-58A38A14-40DD-4D1A-A3B7-AA8AAFC8BC0F"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-52D9B0E3-7A20-4087-B41D-826934831CC1"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-4D399C0B-80B9-45BC-869D-838F4B244B3C"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-4F486E28-1C24-45F5-BD82-369F2526F5D4"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-48C8352B-C3B7-4AC1-BA90-A58C07387950"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-4BDE8270-34BC-45AB-8EA8-A1BC6B70E28A"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-4339451E-9A1B-4360-82B7-94C29D66565C"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-467EB767-544D-4FB1-AC54-2668968CCCC7"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-41750EE7-55DD-4C07-B776-8BC8E55DB3E0"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-41C7B9B3-9D38-45C9-85C2-16FB4BE7E19F"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-422C1230-151D-40BD-810F-F60999FFCC4B"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-42CFA9D3-80EC-4D03-AB62-793DF0DD6696"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-3DBAE28E-C5F6-4026-B47F-12A8EE24D594"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-402DEB78-2AFE-438E-85CE-620923D5EDB6"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-3B2CBED8-D275-4957-B8CF-DEA02AB061F6"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-3B363A9F-12F6-4C9C-95A4-B76963867A8B"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-3DACFF66-1501-46FC-BDB9-C8648BADBC3E"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-38035178-A4C6-4974-8215-044B65858AFE"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-B07C95A5-77AA-468D-B563-8F7600DBCA37"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-B0B9A71F-E049-4B8A-A905-52A5E5A06496"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-B3A4009D-2272-4A0E-9BF2-2EE706B93D0E"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-B3C74A6C-CDA2-45F3-95DC-E73AFA5226B0"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-AE247A85-5106-4138-8D49-0AA3111316C2"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-AF0FC10F-71D0-418C-A2F1-3E2BEBCC6F6F"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-AFE07FC6-1717-41B8-8060-3D329504A3CB"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-A8FCAE49-4D62-4EB2-9060-DAD13F1292F2"
"http://www.wikidata.org/entity/Q11299","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q11299-AC5E39CC-DB9C-4256-8521-23C1150332CE"
