"subject","predicate","object"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-CB59B6D2-DE59-4F88-840A-62A461314CDB"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-C8630E0B-6A88-462F-8D7C-71F001AACFAD"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-C898EDDD-DDFC-495F-8F5E-452BE8B04D70"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-C17C4981-92BE-42D6-9F15-18656564F743"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-D10A27FF-4B85-470A-A5D8-19A1BF8388AC"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-D093F674-5E7E-4B75-8B52-6CE98F9F6906"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-CE3BDD05-D8DB-4366-BC27-5FD0855E7024"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-040CC95D-087A-47B6-8D4C-9CD48B05E5B4"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-006FB650-FF6A-409C-B0F3-EDC9A9E04155"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-0107BF2A-EC05-41DD-BADF-3834702CCACF"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-03C8E2E0-09C4-411C-95AA-79151BC207B0"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-23D51846-38B2-4725-9E09-BFF599985411"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-259AC78B-EB5D-43F6-A135-F7699DF26EA9"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-1D4BB236-409D-4D61-AA44-A21DD9661845"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-1346BA32-E957-48B5-83D7-AE100BB8A1FB"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-08BBCCCE-05DB-4A59-9F8B-32D1DBAA0060"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-5C103DCF-0EB2-43F7-8BF3-5D4465086C3D"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-5CE7411F-F224-4701-8022-2E14019162E8"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-5875A8EC-DD51-48D0-96D0-A12E85D34E7A"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-5A36132C-21F2-4BAD-833C-1F2CE274E531"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-56EBBC32-0A13-4273-8EAA-969176EF301C"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-57654E15-75E8-4E64-BD9F-D098DE4AE406"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-57BD9DCB-D4F9-4E5B-A032-B17D1B0FCDA8"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-53D1542F-F773-49E9-8591-0FB8B10F6E8D"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-6D021584-447D-400E-9411-F72E1269F799"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-6ABE4F34-427A-4F06-BB91-4143475CEA07"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-6702227C-3B18-4A5F-80A7-CFE34E8629A9"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-5F453112-FE86-477F-AA7D-B81AF9C00741"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-5F84907C-1FB8-41A3-A298-90FB7B6ABABB"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-60A0746C-CE33-4BB3-BB50-4FE3F91A033E"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-3B78134C-540E-4B90-9BCA-3C2D1F829D76"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-41D80A5B-8DB5-455C-A794-99C8E8E16B84"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-3222C2F7-5080-4007-A988-7DA38BBDC9F9"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-2D18CD1B-09E6-4900-9C7A-94645E0B0F34"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-2E2DBFAC-D0FE-4A28-9373-9689890B6DF7"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-274C6C1E-5056-4B20-87E5-3D5F77669ABE"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-4FA74796-C68F-40F3-A562-40E30E57C466"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-44B7FED1-FF30-48E1-93C4-01C1456B13B5"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-4884CC85-5938-4AE7-B161-1663DE41456F"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-42022811-6B76-42C0-AB47-C8A677D828D7"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q146572-446FF13B-D5A1-4F08-BB30-4376937DE070"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q146572-9C84970B-07D0-4104-ABD0-7E7EE0F95A91"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q146572-E1845DEA-D490-49F4-8D71-042620E6D0DC"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P3031","http://www.wikidata.org/entity/statement/Q146572-FB308B74-9A42-48A3-9EA6-1B9CFA65D4F3"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q146572-BA4F5915-F94A-4280-B7C4-D71989832F73"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P3186","http://www.wikidata.org/entity/statement/Q146572-72279A29-B783-4460-8937-DCF34431DC48"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q146572-30932837-F10B-48B6-BCAA-C87B23172112"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P5698","http://www.wikidata.org/entity/statement/Q146572-6DAA247F-44F2-460D-A926-183894E712D2"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q146572-554C060F-B4F4-4530-AA8B-FF457574392F"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6105","http://www.wikidata.org/entity/statement/Q146572-4C0B8E8F-6A84-4301-9274-79F86626EC68"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6177","http://www.wikidata.org/entity/statement/Q146572-EA3764BB-174D-4D08-BD5B-831418BF8EF7"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P627","http://www.wikidata.org/entity/statement/Q146572-E258F901-0637-4A87-BA7C-9240C3CB5EA8"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q146572-19FD8C68-D3FF-4E45-A250-FEFF819C60A8"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6864","http://www.wikidata.org/entity/statement/Q146572-85f998f7-ded3-4aa0-950c-489878010eba"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P7537","http://www.wikidata.org/entity/statement/Q146572-5AE4E9D5-A7F8-4130-9AC0-FDB959AEC07B"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q146572-521AA3F8-710D-488D-89CA-3ACC4D0A66D7"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q146572-56FAE639-73AE-4103-84BE-638244A7D01A"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P838","http://www.wikidata.org/entity/statement/Q146572-9F5F3236-FDAD-4E71-8F7C-1335084EE1C7"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q146572-6A02895D-2F28-4CB2-B72D-569187E5B7BF"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q146572-35B72892-BB0D-4643-9DFA-58767A7ABE5C"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q146572-6E232259-CFF3-465E-BA18-6BEE31A87529"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q146572-2E73E8FD-BEF6-4C9B-BECB-3341CE96F221"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9503","http://www.wikidata.org/entity/statement/Q146572-BC6EC88C-A278-4AF6-963C-2817D8639826"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct-normalized/P3031","https://gd.eppo.int/taxon/TYHAN"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct-normalized/P3186","http://taxref.mnhn.fr/lod/taxon/128062/13.0"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:11176683"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct-normalized/P6177","http://eunis.eea.europa.eu/species/194027"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/59011"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P10283","C2909096027"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q7432"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P10585","59V56"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P141","http://www.wikidata.org/entity/Q211005"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q145707"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","ธูปฤๅษี"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","espadaña"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","水蜡烛"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","กกช้าง"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","lesser bulrush"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","水烛(水烛香蒲）"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Lembang"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","水燭"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Boga de fulla estreta"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","fijne lisdodde"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Намаагай ургамал"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","vela de lobo"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","ઘાબાજરીયુ"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","หญ้าสลาบหลวง"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","bayón"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Рогіз вузьколистий"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Mjeńša rogož"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","ホソバヒメガマ"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","pelusa"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","蒲草"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","bohordos delgados"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","anea basta"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Lembang (tumbuhan)"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","smal dunkjevle"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","moros"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","juncia"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Lezka hostoestu"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Kleine rietsigaar"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Siauralapis švendras"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","espadaña de mazorca"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","sisca"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","espadaña fina"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","kleinste lisdodde"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Massette à feuilles étroites"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Kapealehtiosmankäämi"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","bayunco"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","水烛"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","puros"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Կերոն նեղատերև"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","aenea"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","ciscas"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Smal dunkjevle"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","香蒲"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Rogożka"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","蒲黄"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","cepotañas"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","pálka úzkolistá"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Massette à Feuilles Étroites"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","lesser reedmace"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","กกธูป"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","水燭"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","totora"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","fuso"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","短序香蒲"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Burra cascistretta"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","albardines"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","小白薇"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","espadaña de laguna"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","narrowleaf cattail"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","pałka wąskolistna"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Ahtalehine hundinui"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","狭叶香蒲"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","bohordo"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Schmalblättriger Rohrkolben"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","bohordos enanos"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Рогоз узколистный"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","anea"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","massette à feuilles étroites"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","aneas"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Cynffon-y-gath gulddail"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Kleine lisdodde"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","espadaña estrecha"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","水烛"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","cuete"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","kleine lisdodde"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Kapeaosmankäämi"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Lesser Bulrush"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Smalt dunkjevle"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Wuska rohodź"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Bossan"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Lytse Tuorrebout"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Smalbladet Dunhammer"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Smalkaveldun"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Hương bồ lá hẹp"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","เฟื้อ"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","Smal dunkjevle"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","kapeaosmankäämi"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","ปรือ"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P1843","orobinec úzkolistý"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P225","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P2892","C1021239"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P3031","TYHAN"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P3151","60316"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P3186","128062"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P5055","11176683"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P5698","54294"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q56241615"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6105","7591"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6177","194027"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P627","164199"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P685","59011"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P6864","8049"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P7537","258733"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P815","42325"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P830","526430"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P838","42811"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P846","5289461"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q55252974"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9157","17923"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P935","Typha angustifolia"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/direct/P9503","16246"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P10243","http://www.wikidata.org/entity/statement/Q146572-7323B261-4C01-4530-BE80-C89CE50FE336"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P10711","http://www.wikidata.org/entity/statement/Q146572-9585d416-4e88-5acc-5029-e19df2d9f993"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P11078","http://www.wikidata.org/entity/statement/Q146572-D1BEB8C7-2223-41A5-BC66-0062ADB31A73"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1421","http://www.wikidata.org/entity/statement/Q146572-ECFD36B5-FAAC-4E19-B58A-DF5FD987A940"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1727","http://www.wikidata.org/entity/statement/Q146572-D92B2D86-2282-4E84-B3F3-397D4A0EA64A"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1745","http://www.wikidata.org/entity/statement/Q146572-815FF6BB-D57C-4914-A0F4-F9CD2C3684BA"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1747","http://www.wikidata.org/entity/statement/Q146572-4F983BE1-1032-4577-B7F1-A615175E7459"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P1772","http://www.wikidata.org/entity/statement/Q146572-8AA8EC9A-3FEA-4457-9BFC-8BFACC70D0DE"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P3088","http://www.wikidata.org/entity/statement/Q146572-7A5266CC-847D-4FA4-A674-CAFEDFEDB899"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P3105","http://www.wikidata.org/entity/statement/Q146572-B33713DC-762B-48EF-AB45-2AA49B322496"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P3240","http://www.wikidata.org/entity/statement/Q146572-C332A661-DCF8-4ECA-B3B6-4926E91D08F5"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P4630","http://www.wikidata.org/entity/statement/Q146572-EF813E41-7CAE-47D2-9716-917CA7279CCA"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P5037","http://www.wikidata.org/entity/statement/Q146572-370FCD74-3DB6-4623-B079-BDA025AEDEBA"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P5263","http://www.wikidata.org/entity/statement/Q146572-FCA9B8D7-FF33-4841-808C-5A59E4EEBE21"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P5626","http://www.wikidata.org/entity/statement/Q146572-61975921-8B65-4F88-9E94-082BC414A6C6"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P5984","http://www.wikidata.org/entity/statement/Q146572-A189EDAF-2203-45B9-ABFD-9B17BE697730"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6044","http://www.wikidata.org/entity/statement/Q146572-D3937D3C-D271-4028-8C91-EC2AE76D36A7"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6142","http://www.wikidata.org/entity/statement/Q146572-B895B8A6-3787-44E5-B0AB-D353DE4F06BA"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6163","http://www.wikidata.org/entity/statement/Q146572-197DEA7A-108D-4E91-A8B1-5437CFF40A5D"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6507","http://www.wikidata.org/entity/statement/Q146572-F44BE0E7-3DB1-432D-9AD1-1940AE317BE3"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P6507","http://www.wikidata.org/entity/statement/Q146572-76ED3E70-206E-4768-B99F-62369A4EF49A"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P7552","http://www.wikidata.org/entity/statement/Q146572-D29FD720-10E1-4B43-9C5C-41609432410D"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P7715","http://www.wikidata.org/entity/statement/Q146572-D0DF7926-67E0-4896-9983-93600C5BC98F"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P8915","http://www.wikidata.org/entity/statement/Q146572-A94A8EB2-CC64-401C-A553-7E00E1FC1E9D"
"http://www.wikidata.org/entity/Q146572","http://www.wikidata.org/prop/P9243","http://www.wikidata.org/entity/statement/Q146572-8704E518-A268-4B26-B5C5-DDAD5984550C"
