"subject","predicate","object"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","इस्तांबुल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","استانبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","סטאמבול"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Stambolli"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ఇస్తాంబుల్"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Стамбул ош"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Isitambuli"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbûl"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","इस्तांबुल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Истанбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","איסטנבול"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","इस्तानबुल"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Stembol"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Stambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Стамбул"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","استانبول"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","ইস্তাম্বুল"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istampul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Isztambul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","İstanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Պոլիս"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://www.w3.org/2004/02/skos/core#prefLabel","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","イスタンブール"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanboel"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istambul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","סטאמבול"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истамбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","İstanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истанбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ستمبول"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istambul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истанбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Stambul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbúl"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ইষ্টানবুল"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanboul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ᱤᱥᱛᱟᱱᱵᱩᱞ"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истамбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ఇస్తాంబుల్"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbulo"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Estambul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","İstanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Itambut"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Стамбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","איסטנבול"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истанбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истанбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ߌߛߑߕߊ߲ߓߎߟ"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Стамбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Істанбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истанбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Stembol"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Стамбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Стамбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","이스탄불"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Isitambuli"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","استانبول"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","इस्तांबुल"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","استانبول"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","伊斯坦布尔"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","इस्तानबुल"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Ałchʼįʼ Nááʼáhá"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истанбул балһсн"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Стампул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Ыстамбұл"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istambul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","इस्तांबुल"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","İstanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","استنبول"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истанбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istampul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","İstanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Stambuł"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","استامبول"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","İstanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","इस्तान्बुल"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ઈસ્તાંબુલ"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Constantinople"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanboel"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истмале"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","𐌹𐍃𐍄𐌰𐌽𐌱𐌿𐌻"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Sztambùl"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istambul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истaнбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Stanbols"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Estambul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","إسطنبول"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Stambulas"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ਇਸਤਾਂਬੁਲ"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Iostanbúl"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Coustantinoble"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истамбыл"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbuul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Ստամբուլ"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Стамбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ئىستانبۇل"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Stambuł"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Стамбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истанбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истамбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ඉස්තාන්බුල්"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","伊斯坦布尔"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ኢስታንቡል"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истанбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Setambul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbûl"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Стамбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","इस्तानबुल"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Constantinopolis"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Стамбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Стамбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","სტამბოლი"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","อิสตันบูล"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","İstanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ଇସ୍ତାନବୁଲ"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истанбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","استانبول"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ইস্তাম্বুল"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","伊斯坦布尔"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ئەستەمبوڵ"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","İstanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Стамбул ош"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Ыстамбұл"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istamboul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","इस्तानबुल"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","استانبول"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ایستانبول"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","इस्तंबूल"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","伊斯坦布爾"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","استنبول"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanboel"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istambol"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ⵉⵙⵟⴰⵏⴱⵓⵍ"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","İstanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Stambolli"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","အစ်စတန်ဘူလ်မြို့"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Κωνσταντινούπολη"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Պոլիս"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Estambul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","İstanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","სტამბოლი"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Stambul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ഇസ്താംബുൾ"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Estambul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истамбыл"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Стамбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ئىستانبۇل"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ອິສະຕັນບູນ"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","İstanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Estambul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истанбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Истанбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Stembol"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Стамбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","伊斯坦堡"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Estanbol"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istambul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","İstanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Isztambul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","इस्तानबुल"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Сҭампыл"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Стамбул"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Éseutamu"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","İstanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","استانبول"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Ыстамбұл"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","இசுதான்புல்"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Stambula"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Carigrad"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ܐܝܣܛܢܒܘܠ"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Κωνσταντινούπολη"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","ಇಸ್ತಾಂಬುಲ್"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","İstanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","استنبول"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","इस्तानबुल"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","إسطانبول"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Цѣсар҄ь Градъ"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","İstanbul"
"http://www.wikidata.org/entity/Q406","http://schema.org/name","Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q406-D6F822C2-DE28-495A-9DB8-30EFE58C80F0"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Hy-%D5%8D%D5%BF%D5%A1%D5%B4%D5%A2%D5%B8%D6%82%D5%AC%20%28Istanbul%29.ogg"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q406-0302c4e4-418c-8235-901d-2b10cf09e5ea"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Latrans-Turkey%20location%20Istanbul.svg"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q406-44cea842-4a18-4917-7647-c216e3448253"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q406-A090C93F-78DC-444C-88B0-EBA754EA628C"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q406-5d17ae8c-cfde-4f69-b9fc-a60c6ecbe2b2"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q406-732c4562-4d0a-09d3-7759-4e9502fbb0b5"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P12385","istanbul"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P1296","0034091"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q406-68AB7976-8B24-4E67-BB3D-4866070B0331"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P646","/m/09949m"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q406-F14193F5-52DA-4388-B550-A764A878371B"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P6262","jamesbond:Istanbul"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P11729","http://www.wikidata.org/entity/statement/Q406-A084F4D4-4B8F-4EA1-9A9B-566681041F79"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P465","http://www.wikidata.org/entity/statement/Q406-CB78A795-86A9-4575-B06E-6D305239C2F3"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P11729","166516"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/direct/P465","0E3B83"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q406-153a749f-4e6c-f433-59b0-403c50d27af7"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q406-64688549-4384-cdea-325e-07818ece6535"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q406-60f8efc7-443c-7430-e9d4-5db315151382"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q406-529ded80-4c1f-4e41-dd24-642a64414c1f"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q406-3ed3f298-4f91-1b2a-aa52-100e4b05ac48"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q406-c58c01a2-e517-4fea-ac21-e220713c779e"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q406-c5b2156b-4d62-4171-5e5a-5f981c0fbcd3"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q406-a7a123d0-451f-4629-c7e2-a348d28328af"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q406-E729BD28-C584-442D-888A-2239D1C34301"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q406-56B51C98-F346-4762-B573-31EB67DAD460"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q406-971CAE59-006E-460F-87D9-FB15CC504944"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q406-3b3da967-4dc3-fd98-3bf0-bbb49240604b"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q406-14dc213b-4331-9905-ba26-43ff10bf5b35"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q406-8c35762b-4f75-1791-0dec-bdf7ae8744b1"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q406-bad60073-4c31-3833-ef50-ab3f09c41055"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q406-300E7895-6D22-44A0-90D9-D3063DC153C2"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q406-3b877d63-4d42-8650-785b-a3255591b108"
"http://www.wikidata.org/entity/Q406","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q406-3863338b-4123-7847-179b-c923fb625ab9"
