"subject","predicate","object"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q112690336"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q112679423"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q113642158"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Punjabi%20example.svg"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1288568"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q33742"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Pa-%E0%A8%AA%E0%A9%B0%E0%A8%9C%E0%A8%BE%E0%A8%AC%E0%A9%80.ogg"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q5885%20%28tam%29-Sriveenkat-%E0%AE%AA%E0%AE%9E%E0%AF%8D%E0%AE%9A%E0%AE%BE%E0%AE%AA%E0%AE%BF%20%E0%AE%AE%E0%AF%8A%E0%AE%B4%E0%AE%BF.wav"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P7575","ਪੰਜਾਬੀ"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P51","http://www.wikidata.org/entity/statement/Q58635-a014d7f0-41b7-a0a8-9aa7-f7f03ab50322"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P7820","http://www.wikidata.org/entity/statement/Q58635-ce758f8e-449c-c2b0-465b-08ccd9f52c92"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P51","http://commons.wikimedia.org/wiki/Special:FilePath/%E0%A8%AE%E0%A9%B0%E0%A8%97%E0%A8%A4%E0%A8%BE%20-%20%E0%A8%90%E0%A8%82%E0%A8%A4%E0%A8%A8%20%E0%A8%9A%E0%A9%88%E0%A8%96%E0%A8%B5%20A%20Begger%20-%20Anton%20Chekhov%20Free%20Punjabi%20Audiobooks.ogg"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P7820","ਪੰਜਾਬੀ"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q58635-457d3c20-4357-9b3c-11bd-1b3b4113116f"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q58635-9d3cca9e-4aee-8776-b5e7-f51b6096e6b8"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q58635-b34bea3f-4e7f-7471-856d-94797d55d122"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1334774"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1389492"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q112664216"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q58635-b1f1c76f-430a-93d8-7022-31046f73fced"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q58635-de6f5961-4034-c14e-5214-a20f0d1b46ae"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q58635-77F8ABC4-D618-41C5-9376-6A040F95EED3"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q58635-908b1e58-4187-69c9-661b-afc2ed7dc04c"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q58635-9db52aaa-4f8d-69e1-5a16-cb31f23d8303"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q58635-3261d9f2-49b1-7d6b-3b0a-06be4869415d"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q58635-f0748d5e-45d0-56fd-ec0b-84c585af5914"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q133800"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q689894"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q112887037"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-65b631c3-4488-eeb0-0ab5-01f4e6a400bc"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-fa9ffd64-4be0-a6c7-84a9-7eb906b9b702"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-ff424f98-4c1d-304d-5fca-f6f807b04bea"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-4f398f38-4cd2-4399-7f14-d2322781f258"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-34a78507-4dd3-178b-f3b7-18a425142533"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-1e47ce2f-41ef-4e66-0911-d9e9eaa9c7ec"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-226f26b4-4bb1-bb70-2a19-dd39cd35f3ca"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-03aa1106-4c52-7ec9-f81c-2fb18886b7ff"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-056888f2-4e34-1653-85e0-7a7236bb199c"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-16edcf43-4899-530f-3a11-e5d0f4197ee1"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-d9216247-4eb8-6c12-4799-f18e164df93e"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-df100df8-457f-ecbe-131f-707135d8a741"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-e076587f-4766-5872-7f06-02fda3bf7e27"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-ef226852-4cf9-73d6-f75f-1773d429456c"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-ceab9274-4a3d-5d9e-cdb7-d7c921fb32fd"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-d20db6ed-4507-e293-72b8-ce6d20f35e7c"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-a4e2d9b0-431b-eebc-19d9-335d581d0ba6"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q58635-a88b0ead-4b0f-40cc-bcce-ad37f14b39be"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q889"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q833"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q902"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q869"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q16"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q258"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q851"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q114"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q334"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","nodeID://b203229"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q712"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q843"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q878"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q58635-80A2DBB3-6646-45E6-8820-5231C99A8521"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2656685"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1535","http://www.wikidata.org/entity/statement/Q58635-00e14b50-463b-261d-95f7-ca353c192ccf"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1535","http://www.wikidata.org/entity/statement/Q58635-92d01c05-4ead-2ef4-6d1f-88eb87cfac78"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1535","http://www.wikidata.org/entity/statement/Q58635-b4e5f05e-448a-d948-4c63-429af5891bd1"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1535","http://www.wikidata.org/entity/statement/Q58635-fccefc49-4112-d97d-fb14-56aed570c889"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1535","http://www.wikidata.org/entity/Q3310017"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1535","http://www.wikidata.org/entity/Q862086"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1535","http://www.wikidata.org/entity/Q9316"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1535","http://www.wikidata.org/entity/Q854323"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q58635-7E968B6F-271E-43DE-8DD5-068102772AA5"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1417","topic/Punjabi-language"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1232","http://www.wikidata.org/entity/statement/Q58635-f79d5878-4666-93d5-6e97-e37d63800480"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2355","http://www.wikidata.org/entity/statement/Q58635-5b386b15-435c-c513-e8a5-fe1449aa0072"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1018","http://www.wikidata.org/entity/Q111961467"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1018","http://www.wikidata.org/entity/Q111961517"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1232","panj"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P10913","http://www.wikidata.org/entity/statement/Q58635-7FD61D1F-ABD6-4D9B-9243-3EC5B0346607"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P10913","f3/mt335/1703/5344/4402"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q58635-BBFF0954-CE1B-4C83-9314-C77FB0653E81"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q58635-9acc58bd-4905-81e7-e5e2-1f49f8082ba8"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q58635-55BE56A2-12FB-4DDE-B73E-4BE89A5C95A2"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P4132","http://www.wikidata.org/entity/statement/Q58635-448b8e9c-4cbd-18f5-7f27-2a66b4e21a7c"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q539808"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q7888569"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q191328"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P4132","http://www.wikidata.org/entity/Q318917"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P4342","panjabi"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q58635-3A3A0EEE-806C-4488-A622-BB10912716E3"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q111961545"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q58635-6AA3F8B7-0892-48CE-A535-0E2FB4728C67"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q169132"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1018","http://www.wikidata.org/entity/statement/Q58635-b2d8b00c-44bb-ad57-1b76-a657e989e3f1"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1018","http://www.wikidata.org/entity/statement/Q58635-1D4C24E8-4C16-4DF0-BCCA-02FC7A89A194"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P10369","http://www.wikidata.org/entity/statement/Q58635-0F7CA52F-1100-408B-B13A-878F61487288"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1098","http://www.wikidata.org/entity/statement/Q58635-a9c21b7b-4c54-ef8b-5a3a-2e3fcfe06c8f"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1251","http://www.wikidata.org/entity/statement/Q58635-8F58D205-7810-46FE-AA30-61207FE9A090"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1396","http://www.wikidata.org/entity/statement/Q58635-84eddf8b-432f-aa20-66f1-f68ee730bd15"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1466","http://www.wikidata.org/entity/statement/Q58635-5C4AA1EE-88E6-4F3D-9863-DFC7877E9EFF"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1846","http://www.wikidata.org/entity/statement/Q58635-133496a2-4c01-0b32-a3a0-a19e198cd756"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1846","http://www.wikidata.org/entity/statement/Q58635-f6ab5bc1-4df4-be7f-9687-2d04e9fbe9c4"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P1999","http://www.wikidata.org/entity/statement/Q58635-F0CB6538-AE4A-45B3-8B06-5140594967BF"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P220","http://www.wikidata.org/entity/statement/Q58635-abe13e8b-484d-d549-c972-23b49de889ae"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P220","http://www.wikidata.org/entity/statement/Q58635-b13404f9-4c04-d35c-6792-ecef7089dda5"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q58635-c94f32d4-4c37-6d2a-515e-2953a428db31"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2341","http://www.wikidata.org/entity/statement/Q58635-B43A90AA-051C-4566-B749-5D805CF8765F"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-022822ed-4826-1895-bdbc-f3aaf63da899"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-0875fd8b-45b1-03b7-904a-80029a20bcb9"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-0ce279c8-4e3e-1cde-7185-8c618e840c0b"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-1ace1e8a-4e0c-d4f8-bbe7-592c58c92c30"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-1d98d713-4f82-b9c1-514a-771a75435e81"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-2028cb40-4de2-6bd4-f43d-993229173580"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-218213ef-44f9-39ac-b3e2-ae9a3e7a678a"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-2a0a8900-4ebc-2e4c-6747-1701ae5cc7d2"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-2dffdbf9-4491-e297-011a-5982e0eadd5b"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-2f569c83-4af2-69ab-33cf-eaecdf8e8d2e"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-31484573-45b2-ab25-70b8-74cf5b0cb1a5"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-3cdfc320-4732-e1fb-3bfb-c6458f0b53ad"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-3fd2c575-4c6d-3686-18cf-e5f90783ceda"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-42e1506c-47f6-006c-1368-d142e24ec014"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-47668358-4d40-6c6b-1ed0-7915a6c9d0df"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-4a0abf62-49f8-fa9a-d8fe-37d3df0a03d6"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-4a4aec79-41c6-55e9-b45c-5044cb6e900d"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-4b000f23-416b-6201-f47a-1928775ac376"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-51b29986-47ca-308a-e805-309bae0d929f"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-a0a945cc-4ef0-ca3d-1678-9dcab6a05eca"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-bf3a85c7-41ac-18f8-cbe8-a5c0ebc8c966"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-bf47fef0-4072-08ac-4afd-02b00c867faa"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-bf9cfa71-480f-139d-f434-f1bca1c88c4a"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-d034f664-4cd7-d99e-4762-91db994be57f"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-e36f25fe-4fd0-7957-fd27-c32ba5e0f0f5"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-e6653d1a-479d-8993-261a-9b70defb5718"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-e66d6ceb-4c59-84ca-7bdd-016e11f46bc3"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-56ade1c5-4d63-9020-d78c-705d46e428bf"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-5794e798-419e-01c0-e984-07dd9194fd9f"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-6097d388-442d-2931-7539-46a7df780b58"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-6a3e56cd-4b83-a46d-8208-7413d3a05719"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-75ac1975-4599-4ccf-7a47-3eb2392b5ccc"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-78482341-4ecc-a31d-f3d3-de113aa51fb5"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-8330f67b-4284-e277-10dd-e85201be2907"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-897625b8-4472-d1fe-41c8-0ae595a7f886"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-8feae715-460e-bde7-d815-47b644a11f7f"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-f2317fa5-4dea-a7ea-4dae-30d3290e93a8"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-f3b78aae-4e50-323b-582d-59c249285fcf"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P2587","http://www.wikidata.org/entity/statement/Q58635-fab3f121-45e3-9d73-f0f2-f7fbcf706feb"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P278","http://www.wikidata.org/entity/statement/Q58635-CC2BC3BC-C8CF-407C-B20D-384B03983F35"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q58635-1996e7b1-4d66-01e9-cfb2-1a0a9b78b4d2"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q58635-86f5dd00-4036-83fc-0f85-8ec5a54aeb62"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q58635-9239fa5f-4fdf-7c2e-cc76-09e01ec5904e"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P3103","http://www.wikidata.org/entity/statement/Q58635-f4a4410b-47bb-86b3-6443-7a14cb595399"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q58635-c8dd1d8e-4541-ca15-ad1b-669459956db8"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q58635-8307d586-4d88-6252-7dfa-be6bcd4ffb86"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P5110","http://www.wikidata.org/entity/statement/Q58635-1ec106ef-4466-d616-6f69-db005fbd37fa"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P5996","http://www.wikidata.org/entity/statement/Q58635-71f2042a-4583-d7ce-f3b0-d9fd21510fd9"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P9060","http://www.wikidata.org/entity/statement/Q58635-4a387677-47a8-18d8-2a4a-6abd9f72ebab"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P9753","http://www.wikidata.org/entity/statement/Q58635-4f76d050-4571-9f81-b5ab-d3c41daee46f"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/P9753","http://www.wikidata.org/entity/statement/Q58635-f03a77a4-4c77-71be-3917-69c9315f5ca9"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct-normalized/P10369","https://lingualibre.org/entity/Q446"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct-normalized/P1466","https://wals.info/languoid/lect/wals_code_pan"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct-normalized/P220","http://lexvo.org/id/iso639-3/pnb"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct-normalized/P220","http://lexvo.org/id/iso639-3/pan"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P10369","Q446"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1098",125000000
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1251","5207"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1396","59-AAF-e"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1466","pan"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1846","http://commons.wikimedia.org/wiki/Special:FilePath/Punjab%20map%20pa.svg"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P1999","http://www.wikidata.org/entity/Q20672086"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P220","pnb"
"http://www.wikidata.org/entity/Q58635","http://www.wikidata.org/prop/direct/P220","pan"
