"subject","predicate","object"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q847-6A1AB6E7-6853-45E0-A122-3F3373569E91"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q847-35F9A9E4-1542-426A-97C3-0A7CC51858ED"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q847-AB741186-E948-46FD-8F4B-60C02710B4A7"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q847-75908f69-474a-3e3e-ab46-a97ccab33be0"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q847-794C6661-E375-425C-8A9A-DA51905A2BE7"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q847-4b548c94-4447-af6d-db55-7e8653a581ab"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q847-b2d399fb-4251-5313-9158-500efa11dab2"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P2910","http://www.wikidata.org/entity/statement/Q847-ae8d77c7-4884-aacf-cb2b-8d4c6f2b2b43"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q847-f5a2e215-4269-a9f1-f62c-fda831e96de7"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q847-0EFDFE95-F619-4E80-A5FC-94846279CC7E"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q847-E9CFABCC-996D-4493-95A5-E763F3BDB125"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/00483309-n"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q56441911"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20096917"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19047539"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q106727050"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kei%20Nishikori%201%2C%20Wimbledon%202013%20-%20Diliff.jpg"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P2910","http://commons.wikimedia.org/wiki/Special:FilePath/Tennis%20pictogram.svg"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q31629"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P691","ph116424"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P8814","00483309-n"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q847-ff8a2c69-435e-b4d8-da04-c6c587a5367d"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q847-1f4278d4-4f97-9e54-49f3-82b074488c17"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P2283","http://www.wikidata.org/entity/statement/Q847-0921aab1-4f21-d881-dd85-eeb1b8fe6b47"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q246514"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q153362"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P2283","http://www.wikidata.org/entity/Q741118"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/q847-E231E0E5-4274-43A6-9DC6-9C5403B04557"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q847-B25B6321-7903-4CE1-83EC-46353F7FFF44"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q847-783ac90e-431d-9e02-7aa6-aef418a691ae"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q212434"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q877517"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q2426135"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P3509","http://www.wikidata.org/entity/statement/Q847-3838FD50-917A-4BA6-AB30-E0AD077D7466"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P3509","tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q847-0D1F3D1C-9C35-4E17-9032-7FF2F4A486BB"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1417","sports/tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P4235","http://www.wikidata.org/entity/statement/Q847-E6BC9C4A-C8F6-4386-A2B0-680B3AD2D2F5"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P4235","tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P10688","http://www.wikidata.org/entity/statement/Q847-705BCF39-1FA4-49AA-BBF2-DB2BADEF1349"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P7644","http://www.wikidata.org/entity/statement/Q847-6828A5B5-5308-41F5-AC18-5CED4350EF8C"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P7901","http://www.wikidata.org/entity/statement/Q847-473E0DDF-C97B-43B4-82E4-E00F661A2FE7"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P8785","http://www.wikidata.org/entity/statement/Q847-8417d1d2-4520-401e-e8fa-c8e50402dfc7"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P9287","http://www.wikidata.org/entity/statement/Q847-5671F9F2-3FA4-4B1A-8F31-91672078F2E3"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P9304","http://www.wikidata.org/entity/statement/Q847-80A1A88F-181B-4CD3-B9BD-E0852D4CECBB"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P10688","53"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P7644","t/tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P7901","1241"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P8785","2752"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P9287","11522"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P9304","EM01481b"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P4342","tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P487","http://www.wikidata.org/entity/statement/Q847-c01472da-4e3e-66b6-f3f5-f39d6815a317"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P487","🎾"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q847-657dc7b6-4f04-9e5b-393f-67554ae75587"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P571",1882-08-01T00:00:00Z
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1872","http://www.wikidata.org/entity/statement/Q847-e32be86a-448e-3d65-89c6-0b1a4e5660cf"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1873","http://www.wikidata.org/entity/statement/Q847-508a917a-4335-4c07-dae8-3a4089265abd"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P4255","http://www.wikidata.org/entity/statement/Q847-F89A7E23-07DC-4812-8C35-C8C5449E2A9E"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P5513","http://www.wikidata.org/entity/statement/Q847-6507C330-E824-4FBB-92D4-CAE981D05001"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P797","http://www.wikidata.org/entity/statement/Q847-88631bdc-4594-1fd1-4353-aecaddc56e89"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P9407","http://www.wikidata.org/entity/statement/Q847-B37A8905-B92C-4225-9B47-A8C98B3F92F7"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1872",2
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P1873",4
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P4255","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P5513","12285"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P797","http://www.wikidata.org/entity/Q223041"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P9407","358"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q847-358498A4-2AAC-4B5F-88C5-D2E9A5D6D8F8"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/direct/P373","Tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","tenis de câmp"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","ローン・テニス"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","كرة التنس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","ténisa"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","tenisu"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","tenisový"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","كرة مضرب"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","lawn tennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","Tennissport"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","tenis ziemny"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","🎾"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","τένις"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","вялікі тэніс"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","लॉन टेनिस"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","تنس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","ténisu"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","tennisen"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","硬式テニス"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","tēnihi"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","tennissen"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","ténisom"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","tenisy"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","ténis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","большой теннис"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","lawntennis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","كرة تنس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","teniludium"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","tennistica"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","التنس"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","tênis"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","tennistico"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","τέννις"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","लान टेनिस"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","tenisia"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","tenniss"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","tenisul"
"http://www.wikidata.org/entity/Q847","http://www.w3.org/2004/02/skos/core#altLabel","tennisen"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q847-B695F81E-98F7-4CE3-9410-E2520A8117DE"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q847-09dc5b26-4ad7-125c-4b74-ccc9ba80caea"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q847-56CB2EFF-8A9E-44F2-9F84-D170E17CA77E"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q847-E7B4929B-8D50-47FB-8828-179A8117D1AE"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q847-370186BB-9B3E-4506-998D-D309CF6C0E59"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q847-662c717a-4c21-46c9-9cab-c5bcb0a64360"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q847-caa68b1a-4b9c-e244-b201-6da7ce75672e"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q847-40F2BE11-F2E4-4406-9A62-F6A6316B3ED8"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q847-122A35CA-3F00-4BE3-8619-AE84593FFA06"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q847-77CB84F4-BACD-4092-83CB-E386008F71A2"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q847-CFDA3678-6929-405D-817F-A11F1324CF73"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q847-FA92E356-6CE9-4316-BA03-A1BC5CA04175"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1282","http://www.wikidata.org/entity/statement/Q847-243ce06c-4f31-0e6d-5e97-ab492f6f1d3e"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q847-DB5EDA83-19C4-4B40-A048-E4CAD65A3B24"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q847-f9351f70-4a8b-d1b5-e37a-4c192987e5ef"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1807","http://www.wikidata.org/entity/statement/Q847-95B7E429-3E7C-4004-A0A1-C007AA5B560B"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1807","http://www.wikidata.org/entity/statement/Q847-5774C85C-A865-46C1-8127-D3D9984474F2"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q847-3085F28C-A69A-4C70-A8BD-6DCD29D462EB"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q847-285ef42b-4da7-1305-58c0-eb36ec7ed15e"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q847-A62E62E4-24CC-4C16-B73E-626EE9FBFF1B"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q847-8E0EF719-F7CB-4BF9-A6DB-25EDF3E6B120"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q847-E98421A5-012C-445B-AA52-E9F60B9F13A4"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q847-584ed8be-4c75-008e-be58-c774b0393c8d"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q847-ce4fa96c-4d1e-0541-e0b4-5319de8f17c1"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q847-2A64D010-9BB7-4B5E-B634-1A5ED65ECD7D"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q847-B45D251C-85CE-42D7-A6A3-140FB83787AA"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q847-A4CAFB9B-2A42-4E06-A678-298F9D84AB73"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q847-b3c64676-4df2-4dbc-283a-1eca90135cd4"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q847-F950BA23-5CF3-4C38-BA10-5102886A607E"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q847-F417C08E-EAB4-4F4F-986A-413C333A9EDF"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q847-039CD819-327E-4F2E-8ED8-E117B155A2ED"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P3095","http://www.wikidata.org/entity/statement/Q847-5C5259EA-403E-4CE5-99BA-8D976BF63866"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q847-1ee0d500-4beb-ce45-d0df-1a3fdb5561bc"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P3221","http://www.wikidata.org/entity/statement/Q847-EC7C3C80-52A1-4981-8325-28EFD1D37BA4"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q847-038D8D46-68E1-49EA-AF7C-8A4031509519"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q847-E593EAA6-4359-4CAF-BF71-5994C6EE3C4E"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q847-DEB794E1-F302-432D-839D-2DCAAE07C97A"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q847-704E5919-7A85-465D-BDB9-AFFD7441EFA3"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q847-38BACDD3-8CD5-4E50-A373-C259BA123B5E"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q847-45341cc1-4e3c-8519-28aa-3bdc5dbd16d8"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P4073","http://www.wikidata.org/entity/statement/Q847-b8abba17-497d-d96e-ff0b-251c27b75269"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P4073","http://www.wikidata.org/entity/statement/Q847-9777f20e-424c-2e07-6ef6-58d616a7e5f1"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P4254","http://www.wikidata.org/entity/statement/Q847-DD197F0E-3D03-496F-B2F5-0FAABEEFA1EA"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q847-4293732C-1127-4B39-8F91-E87F89B962C8"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P4854","http://www.wikidata.org/entity/statement/Q847-334B04E0-2BFF-4062-8338-D8083D50C798"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q847-6D5F0644-F807-4254-9125-AEEF3EF08C56"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q847-A7B33FD3-B5A5-4063-A245-644B2B52363A"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q847-210BB43D-D262-4180-AA60-E371580340CF"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q847-E7B378C4-C8D1-4E48-B8F4-4717D5270134"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q847-d8903a6c-47ea-9535-37c2-1c9464eebc70"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q847-21D06613-9F82-40FD-9C3B-70C9F2E9EC34"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P5125","http://www.wikidata.org/entity/statement/Q847-BF37FC42-3442-4372-8191-1A8992E9B190"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P5160","http://www.wikidata.org/entity/statement/Q847-A5D911FA-4B12-4CA4-91B1-BEB7B745B1E9"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q847-D769066B-77B0-4F16-B263-4CD9EC6B44B4"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P5250","http://www.wikidata.org/entity/statement/Q847-AB002DB6-4758-40B0-89A8-8087130BC370"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q847-997a935b-4ae0-ca5a-ae35-33a1a41f1b47"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P5395","http://www.wikidata.org/entity/statement/Q847-E5916A80-D41D-4DD5-8F59-9A1FF3E7E482"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P5429","http://www.wikidata.org/entity/statement/Q847-82666658-C1F7-4DD0-B728-9919ECCC98A2"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P5801","http://www.wikidata.org/entity/statement/Q847-50EAE9F0-D935-475F-8FA5-6085E923C1CA"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q847-8BF1B412-BD47-47FA-9D5F-F706B9D68848"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q847-28f22558-4af3-8d6e-77d5-334ad950049f"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q847-c8e1f947-4d97-fc27-11c0-e5346d2ff2cc"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q847-99C6EF7D-0332-4A2F-B336-6352857F9E51"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P6849","http://www.wikidata.org/entity/statement/Q847-8F788637-C2D4-4340-91FD-3940C210CA4B"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q847-8dd3a939-4beb-34f3-0fcc-fa293b7816d6"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q847-74FF3DFF-468B-461A-85A1-7000D709BD24"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P7157","http://www.wikidata.org/entity/statement/Q847-ff0413dc-4c53-02c3-b18d-25330f3c0e0b"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q847-8DEC7428-9E51-4D78-AE58-5CEE5FBF5072"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q847-06F7B7AB-F7FA-4E59-BAC8-3900F285892E"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q847-6BC87C85-4FC8-4AE1-AE36-DFBCD9EB1312"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q847-D234B3FC-9FA2-47B4-A0FD-CCA4B5799EFE"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q847-E52C2788-71BE-42E6-80DF-21593C37B36A"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P8419","http://www.wikidata.org/entity/statement/Q847-8D8918F3-B746-411A-956D-F53A0A1A99F3"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q847-6ad94448-b3c7-4d9d-95db-de91723228e1"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P8672","http://www.wikidata.org/entity/statement/Q847-F5AF02ED-49A9-4EAC-8574-4E1AF2DC3D71"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q847-c37fc613-49fc-58dd-1239-200a0104c26f"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q847-1C49EC3D-58D3-4D5D-8036-11D0C3509BD5"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P9084","http://www.wikidata.org/entity/statement/Q847-1B7D3875-56B1-45F7-BCBB-35B55C984C2E"
"http://www.wikidata.org/entity/Q847","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q847-2D32FAC7-47B4-4FFC-92A8-FF3A06A9483D"
