"subject","predicate","object"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P10397","SBNL004648"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1082",104250
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P11514","orense-527170"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q95038"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q26702601"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q20548750"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q95038"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1448","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q16773648"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9219391"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q6124000"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12398983"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12384301"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12398532"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q20542855"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q20550524"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12386793"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12385163"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q8204879"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12397039"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12393507"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12399966"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12384866"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q12385856"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q20543896"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1539",57538
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1540",47695
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1549","ourensá"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1549","orensano"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1549","ourensana"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1549","auriense"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1549","orensana"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1549","ourensán"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1549","auriense"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1549","ourensà"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1566","6359872"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7923039"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q845307"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q18812162"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q503856"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q342"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P2002","ourenseconcello"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P2013","OurenseConcello"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P2044",145
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P2046",85.2
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q14554"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P214","130267918"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P214","148895968"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P227","4043764-4"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q5838183"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P2397","UCcdDSal8Q04l9W7itSu3FeQ"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P244","n86058891"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P281","32001–32005"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q24012306"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P3789","OurenseConcello"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P395","OU"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P402","343932"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera%20de%20Ourense.svg"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P417","http://www.wikidata.org/entity/Q133704"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q973465"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q605311"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1605474"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1627616"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1603774"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q943030"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1627578"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P473","988"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q112873737"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P5573","4107"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q54437395"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P625","POINT(-7.86406 42.33556)"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P6766","101748383"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P7305","3951637"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P7859","lccn-n86058891"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P8168","Q90005"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P8189","987007560164505171"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P8406","T2220404"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P856","http://www.ourense.gal/gl/"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q104596407"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9061937"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P935","Ourense"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/A%20Catedral%20de%20Ourense%20vista%20dende%20o%20alto.%20Galiza%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P982","51964d61-b23d-4198-91b8-53e447042f26"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P4115","http://www.wikidata.org/entity/statement/Q99151-F5E59E34-5675-42A1-BE5E-236275FC9CF9"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/P772","http://www.wikidata.org/entity/statement/Q99151-EB3F1026-66DA-4787-85E3-E0C42D20BF94"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P4115","ES.IGN.BDDAE.34123232054"
"http://www.wikidata.org/entity/Q99151","http://www.wikidata.org/prop/direct/P772","32054"
