"subject","predicate","object"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","كيفن"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","奇雲"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2004/02/skos/core#prefLabel","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Кевин"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Кевин"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","קווין"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Кевін"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","കെവിൻ"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","凱文"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","เควิน"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Кевін"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Кевин"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Кевин"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","奇雲"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","কেভিন"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","凱文"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","凯文"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","케빈"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","كيفن"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","ケヴィン"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","కెవిన్"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/name","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P10050","http://www.wikidata.org/entity/statement/Q605834-F67C1197-1B43-4607-89F4-5928519D7724"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P4284","http://www.wikidata.org/entity/statement/Q605834-148AEBEF-C8AE-4804-8CFB-74F9D3BF6219"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P10050","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P4284","1272/Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q605834-70dcb6cd-4fe1-cb55-47ba-331d7f072182"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q605834-648EEE7C-7A93-4866-B32A-E7E2DBEF547A"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P3878","K150"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q605834-E00735EF-E5D9-4EC7-99E1-F133EACC1800"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q605834-784a601d-a8a4-400d-9ad6-d70ac8024b9c"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q605834-0F3EDD12-A37F-441B-A5E1-A0CE367EAB4F"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q605834-BAAC1280-0490-4DD8-AD4C-0F83ECBA4CE0"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12308941"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/De-Kevin.ogg"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9027%20%28swe%29-Moonhouse-Kevin.wav"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q21644845"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q605834-5d932330-48ea-0c53-a5ba-b2b35580c74e"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q605834-88a8dc7d-4053-44ee-cdde-45479e887519"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q605834-7E7D5BAF-C55F-4831-ACCC-7D52A8EC812C"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q605834-FA06656E-637F-4538-A391-A59CE124832B"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q605834-ef7495c2-4f1d-06e2-f488-b2f704276a16"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q605834-e4269819-4870-ad0d-9506-2876ffb958ad"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q605834-b8f48007-4ced-c805-de4d-a85bfc2230a5"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q605834-c3061fc8-4dee-6804-5b82-6575c3352f2c"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q5034360"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q85626974"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18093832"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q18093833"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19968478"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19968047"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q55579436"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q29021100"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q605834-AED41FA6-C58B-4571-9ACD-1D331DF2BA2A"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q605834-DAB56A9B-4A88-42D8-81E6-7AD54F664CC0"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q605834-0288957F-7758-451A-A0A6-B00A47D661DA"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P3879","436"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P3880","KFN111"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q605834-8324f74e-4624-6eef-f5d7-bf55539818bc"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q3834592"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P4342","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P1750","http://www.wikidata.org/entity/statement/Q605834-9E16771C-4218-4336-BBF5-239F7A00F8CA"
