"subject","predicate","object"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-48606576-5CAA-442D-AD9A-BC48006ACBF8"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-49aa2fa5-a314-4d8f-856a-05059a0fe90f"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-49cf169f-37af-4390-b82a-278fbb7cad6e"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-4CD9D8AE-70C7-4257-B7A9-90CE94672E8E"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-4b13ee2d-88c1-44b7-ad55-1d6f57e4dee5"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/direct/P348","7.24.4"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q95970312-52d29596-0f48-40e2-843b-dff2f9c93103"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q95970312-6E2527C3-D1D1-46A6-8814-17ECBD17C5AE"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q95970312-173BFFE0-0E7B-4420-8A28-F2DA175A49F6"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q95970312-AEC111B4-0BD2-47FB-A1DF-91596397A77A"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/direct/P856","https://github.com/babel/babel#readme"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/direct/P856","https://babel.dev/docs/en/next/babel-helper-define-map"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q95970312-890415b6-4c2a-40e2-ae0e-f76488bfceb1"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q95970312-5512319E-0BF3-41F4-BE6C-BCA509C4FAA1"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/direct/P1324","https://github.com/babel/babel"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95970312-D621FF9B-8311-4C8F-ACA0-2A434C34806B"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95970312-AD59275A-29C2-47DB-9653-47EDF57E4DA9"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95970312-71801A58-F07D-450E-A136-60EB597F9A90"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q24033787"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95961884"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q55604651"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q95970312-FFE60CC0-C49E-4906-82A9-38B83269F429"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/direct/P8262","@babel/helper-define-map"
